"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.615","BnF Rostowzew and Prou 615","bnf.rost.prou.615","","","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Pincers or tongs?","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Worn.","6.57","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.615.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.615.rev.jpg/full/,120/0/default.jpg","2019-11-04T11:15:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.617","BnF Rostowzew and Prou 617","bnf.rost.prou.617","","","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mast on right, illegible on left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","","","Blank.","1.29","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.617.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.617.rev.jpg/full/,120/0/default.jpg","2019-11-04T11:23:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.618","BnF Rostowzew and Prou 618","bnf.rost.prou.618","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3723|
    ","","","","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Winged caduceus.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS (Supplement) 3723|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","I","Number.","2.71","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.618.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.618.rev.jpg/full/,120/0/default.jpg","2019-11-04T11:33:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.619","BnF Rostowzew and Prou 619","bnf.rost.prou.619","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1032|
    ","","","","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Shell.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1032|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Blank.","1.66","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.619.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.619.rev.jpg/full/,120/0/default.jpg","2019-11-04T11:38:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.620","BnF Rostowzew and Prou 620","bnf.rost.prou.620","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3062|
    ","","","","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Star.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3062|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Star.","1.99","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.620.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.620.rev.jpg/full/,120/0/default.jpg","2019-11-06T11:13:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.621","BnF Rostowzew and Prou 621","bnf.rost.prou.621","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3284|
    ","","","","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Wreath.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3284|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","X ?","Number or crossed rods.","2.12","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.621.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.621.rev.jpg/full/,120/0/default.jpg","2019-11-04T11:50:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.622","BnF Rostowzew and Prou 622","bnf.rost.prou.622","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2841|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 2841|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Rosette with linear border. (Or bread).","2.12","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.622.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.622.rev.jpg/full/,120/0/default.jpg","2019-11-04T12:04:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.624","BnF Rostowzew and Prou 624","bnf.rost.prou.624","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3224|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eight globules around in a circle (rosette?)","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3224|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","1.29","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.624.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.624.rev.jpg/full/,120/0/default.jpg","2019-11-06T11:51:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.623","BnF Rostowzew and Prou 623","bnf.rost.prou.623","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3224|
    ","","","","","","14.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Eight globules around in a circle (rosette?)","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3224|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","1.18","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.623.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.623.rev.jpg/full/,120/0/default.jpg","2019-11-06T11:54:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.625","BnF Rostowzew and Prou 625","bnf.rost.prou.625","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3224|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eight globules around in a circle (rosette?)","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3224|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","1.33","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.625.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.625.rev.jpg/full/,120/0/default.jpg","2019-11-06T11:56:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.626","BnF Rostowzew and Prou 626","bnf.rost.prou.626","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3224|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eight globules around in a circle (rosette?)","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3224|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","1.22","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.626.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.626.rev.jpg/full/,120/0/default.jpg","2019-11-06T11:58:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.627","BnF Rostowzew and Prou 627","bnf.rost.prou.627","","","","","","","","13.0","","","","","","","","","","","","Thirteen globules arranged in a circle.","
      |Decoration|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Blank; two protrusions on each edge.","1.38","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.627.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.627.rev.jpg/full/,120/0/default.jpg","2019-11-06T12:01:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.628","BnF Rostowzew and Prou 628","bnf.rost.prou.628","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3224|
    ","","","","","","11.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Eight globules around in a circle (rosette?)","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3224|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","1.15","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.628.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.628.rev.jpg/full/,120/0/default.jpg","2019-11-06T12:04:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.629","BnF Rostowzew and Prou 629","bnf.rost.prou.629","","","","","","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","","
      |Lead|
    ","","","Flower.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Uncertain crescent design.","1.85","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.629.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.629.rev.jpg/full/,120/0/default.jpg","2019-11-06T12:18:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.630","BnF Rostowzew and Prou 630","bnf.rost.prou.630","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3232|
    ","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Rosette with four petals.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Blank.","2.48","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.630.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.630.rev.jpg/full/,120/0/default.jpg","2019-11-06T12:24:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.631","BnF Rostowzew and Prou 631","bnf.rost.prou.631","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3225|
    ","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Rosette within linear border within decorative border.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Circle.","1.69","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.631.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.631.rev.jpg/full/,120/0/default.jpg","2019-11-06T12:30:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.632","BnF Rostowzew and Prou 632","bnf.rost.prou.632","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3224|
    ","","","","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Eight globules around in a circle (rosette?)","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3224|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","1.92","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.632.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.632.rev.jpg/full/,120/0/default.jpg","2019-11-06T12:34:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.633","BnF Rostowzew and Prou 633","bnf.rost.prou.633","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3306|
    ","","","","","","13.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Palm branch within wreath.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3306|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Star within decorative border (or wheel?).","1.01","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.633.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.633.rev.jpg/full/,120/0/default.jpg","2019-11-06T12:39:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.634","BnF Rostowzew and Prou 634","bnf.rost.prou.634","","","","","","","","11.0","","","","","","","","","
      |Lead|
    ","","IV","Uncertain linear object; legend on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","","","Blank.","0.89","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.634.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.634.rev.jpg/full/,120/0/default.jpg","2019-11-06T12:45:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.635","BnF Rostowzew and Prou 635","bnf.rost.prou.635","","","","","","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","X","X","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Blank.","1.7","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.635.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.635.rev.jpg/full/,120/0/default.jpg","2019-11-06T12:58:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.635a","BnF Rostowzew and Prou 635a","bnf.rost.prou.635a","","","","","","","","19.0","","","","","","","","","
      |Lead|
    ","","","Uncertain design.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Uncertain design.","2.71","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.635a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.635a.rev.jpg/full/,120/0/default.jpg","2019-11-06T01:01:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.94","BnF Rostowzew and Prou 94","bnf.rost.prou.94","","
      |https://coins.warwick.ac.uk/token-types/id/TURS867|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVVEN","","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","VERV","Boar with legend above.","3.12","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.94.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.94.rev.jpg/full/,120/0/default.jpg","2019-08-16T12:00:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.96a","BnF Rostowzew and Prou 96a","bnf.rost.prou.96a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS862|
    ","","","
      |Ares/Mars|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AVI GIMP","Laureate head of Vitellius right; legend on left and on right.","
      |Token|
    ","
      |Vitellius|
    ","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","SOD TVS","Mars or a soldier standing right holding spear in right hand and resting left on shield. Legend on left and on right (alternative reading SOD RVS?).","3.59","
      |69|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.96a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.96a.rev.jpg/full/,120/0/default.jpg","2019-08-16T12:32:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.641","BnF Rostowzew and Prou 641","bnf.rost.prou.641","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3152|
    ","","","
      |Serapis|Isis|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded bust of Serapis right, with modius.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3152|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing left holding sistrum in right hand and situla in left.","3.17","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.641.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.641.rev.jpg/full/,120/0/default.jpg","2019-12-12T03:29:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.642a","BnF Rostowzew and Prou 642a","bnf.rost.prou.642a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3152|
    ","","","
      |Serapis|Isis|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded bust of Serapis right, with modius.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3152|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing left holding sistrum in right hand and situla in left.","2.9","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.642a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.642a.rev.jpg/full/,120/0/default.jpg","2019-12-12T03:34:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.58","BnF Rostowzew and Prou 58","bnf.rost.prou.58","","
      |https://coins.warwick.ac.uk/token-types/id/TURS144|
    ","","","","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Military trophy","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Laurel wreath","2.31","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.58.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.58.rev.jpg/full/,120/0/default.jpg","2019-08-13T09:26:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.647","BnF Rostowzew and Prou 647","bnf.rost.prou.647","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3731|
    ","","","
      |Serapis|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Serapis wearing modius right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS (Supplement) 3731|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","River deity (Nilus?) reclining left, leaning on urn from which water flows with left arm and holding reeds in right.","3.48","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.647.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.647.rev.jpg/full/,120/0/default.jpg","2019-12-12T04:06:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.649","BnF Rostowzew and Prou 649","bnf.rost.prou.649","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3169|
    ","","","
      |Serapis|
    ","","","12.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Serapis wearing modius right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","","","Blank.","1.87","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.649.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.649.rev.jpg/full/,120/0/default.jpg","2019-12-12T04:26:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.533","BnF Rostowzew and Prou 533","bnf.rost.prou.533","","","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Male bust right with ribbon or band tied around head.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Nude male figure standing left holding uncertain objects.","5.55","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.533.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.533.rev.jpg/full/,120/0/default.jpg","2019-10-17T11:52:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.571","BnF Rostowzew and Prou 571","bnf.rost.prou.571","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2664|
    ","","","
      |Hermes/Mercury|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in outstretched right","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 2664|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Rooster standing right","3.87","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.571.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.571.rev.jpg/full/,120/0/default.jpg","2019-10-22T09:04:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.572","BnF Rostowzew and Prou 272","bnf.rost.prou.572","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2747|
    ","","","","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Winged caduceus.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 2747|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Rooster standing right.","2.06","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.572.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.572.rev.jpg/full/,120/0/default.jpg","2019-10-22T09:10:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.124","BnF Rostowzew and Prou 124","bnf.rost.prou.124","","","","","","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","worn.","2.58","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.124.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.124.rev.jpg/full/,120/0/default.jpg","2019-08-19T03:31:22Z"
