"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.803","Dissard 1905 no. 803","dissard_1905.803","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CNAA","Letters arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-07-27T12:25:17Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.857","Dissard 1905 no.857","dissard_1905.857","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","BS","C on its side.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T02:50:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1058","Dissard 1905 no.1058","dissard_1905.1058","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CSA","Line of three triangular points below legend; sideways crescent flanked by triangular points above legend; triangular point above crescent.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T11:14:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.856","Dissard 1905 no.856","dissard_1905.856","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ABF","Legend arranged in a circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T02:45:42Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.895","Dissard 1905 no.895","dissard_1905.895","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LEI","Legend arranged in a circle around a central point; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T01:00:43Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.964","Dissard 1905 no.964","dissard_1905.964","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TISTIS","Legend arranged in a circle around an annulet; pellets between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","","","","
      |1|300|
    ","2020-08-18T03:57:04Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1029","Dissard 1905 no.1029","dissard_1905.1029","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","COM","Legend separated by a horizontal line.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:38:39Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1112","Dissard 1905 no.1112","dissard_1905.1112","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVO","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Quadruped (elephant?) right.","","","
      |1|300|
    ","2020-10-27T07:50:47Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.811","Dissard 1905 no.811","dissard_1905.811","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAG","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","
      |Two hederae, arranged in opposite directions, one above legend and one below|
    ","","
      |1|300|
    ","2020-07-28T11:51:46Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.829","Dissard 1905 no.829","dissard_1905.829","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CAS","Legend arranged in circle; star between C and S.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T10:41:31Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.891","Dissard 1905 no.891","dissard_1905.891","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","DOR","O and R ligated; three triangular points above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T12:45:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.899","Dissard 1905 no.899","dissard_1905.899","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MES","Legend arranged in a circle; trinagular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T01:16:36Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.902","Dissard 1905 no.902","dissard_1905.902","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ER/O","Letters retrograde; flourish between R and O.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T01:38:48Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.821","Dissard 1905 no.821","dissard_1905.821","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAM","Legend arranged in circle around central star; stars between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Indiscernible.","","","
      |1|300|
    ","2021-02-23T03:05:27Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.822","Dissard 1905 no.822","dissard_1905.822","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAM","Legend arranged in circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Ribboned crown?","","","
      |1|300|
    ","2020-07-28T02:31:46Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.966","Dissard 1905 no.966","dissard_1905.966","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LITH","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Bearded head right.","","","
      |1|300|
    ","2020-08-18T04:00:23Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1003","Dissard 1905 no.1003","dissard_1905.1003","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MMC","Sideways crescent, flanked by 2 triangular points, above legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T09:04:55Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1023","Dissard 1905 no.1023","dissard_1905.1023","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CNI","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:30:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1035","Dissard 1905 no.1035","dissard_1905.1035","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MPE","Legend arranged in a circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-22T02:28:47Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.890","Dissard 1905 no.890","dissard_1905.890","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","DIVIXI","Legend arranged in a circle arouns a central point.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T11:32:45Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.887","Dissard 1905 no.887","dissard_1905.887","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TDI","Four triangular points above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Pelta.","","","
      |1|300|
    ","2020-08-04T11:21:57Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1063","Dissard 1905 no.1063","dissard_1905.1063","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MSA","Triangle of pellets after A; legend arranged in a circle around a central crescent.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","","","Blank.","","","
      |1|300|
    ","2020-10-05T12:07:26Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1130","Dissard 1905 no.1130","dissard_1905.1130","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVT","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Conical object flanked by globules (phallus?).","","","
      |1|300|
    ","2021-02-19T06:33:43Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1138","Dissard 1905 no.1138","dissard_1905.1138","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LG|C","Beaded border.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","","A","","","","
      |1|300|
    ","2021-02-22T12:14:48Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1140","Dissard 1905 no.1140","dissard_1905.1140","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","[...]A[...]","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Sunburst or flower of 8 petals.","","","
      |1|300|
    ","2021-02-22T10:10:38Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1141","Dissard 1905 no.1141","dissard_1905.1141","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","AT","Letters ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Lion right.","","","
      |1|300|
    ","2021-02-22T12:21:17Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.832","Dissard 1905 no.832","dissard_1905.832","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","S","Triangular point above; triangular points to each side of S.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T11:08:34Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1099","Dissard 1905 no.1099","dissard_1905.1099","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TER","E and R ligated; below legend, fish right.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-24T07:46:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1086","Dissard 1905 no.1086","dissard_1905.1086","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","C","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Crane standing left, playing a cornu, flanked by palm branches.","","","
      |1|300|
    ","2020-10-12T12:11:08Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1091","Dissard 1905 no.1091","dissard_1905.1091","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","[...]TP","Star to right of legend; bifurcating palm branch below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-12T12:47:11Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.877","Dissard 1905 no.877","dissard_1905.877","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CS","Dolphin swimming right; M above; CS below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","","","","
      |1|300|
    ","2020-08-04T10:09:52Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.907","Dissard 1905 no.907","dissard_1905.907","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","EROTIS","Legend arranged in a circle around a central star.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Skull facing forwards.","","","
      |1|300|
    ","2020-08-17T10:00:23Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.806","Dissard 1905 no.806","dissard_1905.806","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TANI","Palm branch; legend arranged in circle; triangular point between letters; NI ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-23T02:01:02Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.850","Dissard 1905 no.850","dissard_1905.850","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","AVR","Fish above legend; horizontal palm branch below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T01:52:48Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.851","Dissard 1905 no.851","dissard_1905.851","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","AVR","V and R ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T02:15:35Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.858","Dissard 1905 no.858","dissard_1905.858","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CBV","Legend arranged in a circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T02:54:45Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.934","Dissard 1905 no.934","dissard_1905.934","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","GAL","AL ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","","","Central point enclosed by a circle, all within a beaded border.","","","
      |1|300|
    ","2020-08-17T02:21:15Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.869","Dissard 1905 no.869","dissard_1905.869","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CC","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Crescent surmounted by star(?)","","","
      |1|300|
    ","2020-08-04T08:45:44Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.894","Dissard 1905 no.894","dissard_1905.894","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","DVR","V and R ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Two joined hands; border of triangles.","","","
      |1|300|
    ","2020-08-04T12:57:30Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.953","Dissard 1905 no.953","dissard_1905.953","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CIL","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Female bust facing right.","","","
      |1|300|
    ","2020-12-11T03:54:29Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1043","Dissard 1905 no.1043","dissard_1905.1043","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CPS","Legend arranged in a circle around central point; crescent.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-22T02:31:28Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.854","Dissard 1905 no.854","dissard_1905.854","","","","","","","","","","","
      |Lead|
    ","","MBE","Legend arranged in a circle around a central point; triangular points between letters..","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T02:35:22Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.828","Dissard 1905 no.828","dissard_1905.828","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SAR","Three triangular pellets above and below; beaded border.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T10:27:25Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.913","Dissard 1905 no.913","dissard_1905.913","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TFD","Sideways crescent flanked by flowers above inscription; star flanked by flowers below inscription.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T10:45:58Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.940","Dissard 1905 no.940","dissard_1905.940","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MH[...]","Legend arranged in a circle around a central point.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T11:12:47Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.835","Dissard 1905 no.835","dissard_1905.835","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","PAV","Legend arranged in a circle; Pellets between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T11:43:55Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1097","Dissard 1905 no.1097","dissard_1905.1097","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QT[...]","Legend arranged in a circle around a central crescent.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-13T02:59:28Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1045","Dissard 1905 no.1045","dissard_1905.1045","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","PAR","Line of three stars above and below legend; AR ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-22T02:32:22Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.837","Dissard 1905 no.837","dissard_1905.837","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","MVAI","Legend arranged in a circle in lozenge-shaped incuse.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Eight petalled flower.","","","
      |1|300|
    ","2020-08-03T11:55:50Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.810","Dissard 1905 no.810","dissard_1905.810","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CAE","Female bust right; beaded border.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-23T02:05:26Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.916","Dissard 1905 no.916","dissard_1905.916","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","FSS","Legend arranged in a circle; stars between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-17T11:03:57Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.840","Dissard 1905 no.840","dissard_1905.840","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","[...]AEM","A and E ligated; horizontal palm branch above legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T01:12:19Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.816","Dissard 1905 no.816","dissard_1905.816","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAM","Legend arranged in circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-23T02:59:00Z"
