"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/verona1","Verona 1","verona1","","","
      |Nike/Victoria/Victory|
    ","","","","","","","","
      |Lead|
    ","","","Helmeted head right.","
      |Token|
    ","","
      |Arzone, A., F. Biondani and D. Calomino, Eds. (2015). Ritrovamenti monetali di età romana nel Veneto. Provincia III: Verona. Padova. p. 63 no. 4|
    ","
      |Italy|
    ","","Female figure (Victory?) advancing right.","","","
      |1|300|
    ","2019-04-30T02:26:41Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.960","Dissard 1905 no.960","dissard_1905.960","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LIR","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","laurel wreath.","","","
      |1|300|
    ","2020-08-18T03:27:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS313","TURS 313","TURS313","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle standing right with head turned back left with open wings.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St.Petersburg.|
    ","
      |Italy|
    ","M AA","Legend in two lines: M above AA","","","
      |1|300|
    ","2019-04-03T03:41:53Z"
"https://coins.warwick.ac.uk/token-types/id/ostia21","Ostia 21","ostia21","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Tree or (palm branch?)","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510 nos. 43-6|
    ","
      |Italy|
    ","","Laurel wreath","","","
      |1|300|
    ","2018-08-23T05:14:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS724","TURS 724","TURS724","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Quadriga right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","I","(Latin numeral)","","","
      |1|300|
    ","2019-04-03T04:01:07Z"
"https://coins.warwick.ac.uk/token-types/id/TURS648","TURS 648","TURS648","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Rhinoceros standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Water bird standing right.","","","
      |1|300|
    ","2020-05-28T04:22:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS588","TURS 588","TURS588","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Boar being attacked by a nude bestiarius with a spear and a dog.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Female head right.","","","
      |1|300|
    ","2020-05-14T01:58:13Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.963","Dissard 1905 no.963","dissard_1905.963","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SIS","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-18T03:42:23Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.964","Dissard 1905 no.964","dissard_1905.964","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TISTIS","Legend arranged in a circle around an annulet; pellets between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","","","","
      |1|300|
    ","2020-08-18T03:57:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS647","TURS 647","TURS647","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Rhinoceros with two horns right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Rooster standing right with wreath in beak.","","","
      |1|300|
    ","2019-04-03T04:33:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS633","TURS 633","TURS633","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Quadruped (elephant?) standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Wreath on left and palm branch on right.","","","
      |1|300|
    ","2019-04-03T04:39:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1900","TURS 1900","TURS1900","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bird (eagle?) standing left.","","","
      |1|300|
    ","2020-11-02T04:35:09Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5435","Milne 1933 no. 5435","milne_1933.5435","","","
      |Heracles|Eros/Cupid|Perseus|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Heracles left and Eros right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Perseus right and Andromeda left.","","","
      |1|300|
    ","2020-03-27T02:43:34Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5436","Milne 1933 no. 5436","milne_1933.5436","","","
      |Zeus/Jupiter|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Distyle temple; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Bust of Zeus(?) right.","","","
      |1|300|
    ","2020-03-27T02:56:11Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1070","Dissard 1905 no.1070","dissard_1905.1070","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SSP","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T01:39:05Z"
"https://coins.warwick.ac.uk/token-types/id/mk_berlin.18256008","Münzkabinett Berlin inv. 18256008","mk_berlin.18256008","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CAESAR","Unbearded male bust right, legend around","
      |Token|
    ","","","
      |Italy|
    ","MARCI MANI","Legend around","","","
      |1|300|
    ","2019-02-14T10:12:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2524","TURS 2524","TURS2524","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left holding cup in outstretched right hand and club in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PV","","","","
      |1|300|
    ","2019-10-04T05:58:46Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5441","Milne 1933 no. 5441","milne_1933.5441","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ΟΒ/ΔΙ (retrograde)","Legend, within wreath; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Egyptian altar(?); solid border.","","","
      |1|300|
    ","2020-03-27T03:22:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2157","TURS 2157","TURS2157","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Stag running right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Goat standing right.","","","
      |1|300|
    ","2021-01-15T03:09:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS504","TURS 504","TURS504","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IO SAT IO","Palm branch ending in a point, IO on left side, SAT / IO on right side.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Wreath.","","","
      |1|300|
    ","2019-11-11T04:36:35Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5312-5314","Milne 1933 nos. 5312-5314","milne_1933.5312-5314","","","
      |Athena/Minerva|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Athena standing left holding Nike in right hand and spear in left in distyle shrine; a globe in the pediment.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","OΞ","Nike advancing left; legend to left.","","","
      |100|300|
    ","2019-07-09T02:52:07Z"
"https://coins.warwick.ac.uk/token-types/id/TURS669","TURS 669","TURS669","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Boar standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Crouching wild cat.","","","
      |1|300|
    ","2020-05-28T05:27:52Z"
"https://coins.warwick.ac.uk/token-types/id/agoral258","Agora L258","agoral258","","","
      |Eros/Cupid|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Eros half right with legs crossed, uncertain object to right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-86|268|
    ","2020-04-13T05:33:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS478","TURS 478","TURS478","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","T D","Palm tree; letter on left and right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","CM","Legend within wreath.","","","
      |1|300|
    ","2019-04-18T04:52:55Z"
"https://coins.warwick.ac.uk/token-types/id/agoral256","Agora L256","agoral256","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Athena bust left on ship.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |200|268|
    ","2019-10-05T01:47:59Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2165","TURS 2165","TURS2165","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ISI TY","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left.","","","
      |1|300|
    ","2021-01-15T04:39:50Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5446","Milne 1933 no. 5446","milne_1933.5446","","","
      |Serapis|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Antinous right, crescent before; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Serapis standing facing, right arm raised.","","","
      |1|300|
    ","2020-03-27T04:13:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS457","TURS 457","TURS457","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mouse or rabbit standing right gnawing on a nut.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Fly seen from above.","","","
      |1|300|
    ","2019-04-18T05:00:34Z"
"https://coins.warwick.ac.uk/token-types/id/agoral275","Agora L275","agoral275","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Alexander the Great head right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","","2019-10-05T02:07:30Z"
"https://coins.warwick.ac.uk/token-types/id/TURS438","TURS 438","TURS438","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Scorpion facing left.","","","
      |1|300|
    ","2019-04-18T05:13:04Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1104","Dissard 1905 no.1104","dissard_1905.1104","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MVA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-26T01:22:19Z"
"https://coins.warwick.ac.uk/token-types/id/agoral267","Agora L267","agoral267","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Poseidon bust right.; in field right, trident.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Prow right, square object in field above. Border of dots 13 mm in diameter.","","","
      |200|268|
    ","2019-10-05T02:19:39Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1105","Dissard 1905 no.1105","dissard_1905.1105","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVB","V and B ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Crescent surmounted by star.","","","
      |1|300|
    ","2020-10-26T01:27:30Z"
"https://coins.warwick.ac.uk/token-types/id/TURS534","TURS 534","TURS534","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","MCI","Two spectators on seating applauding right. Legend below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Samnite gladiator, wearing helmet, advancing left holding sword (gladium) in right hand and shield (scutum) in left; behind him fly seen from above.","","","
      |1|300|
    ","2020-05-11T04:15:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS535","TURS 535","TURS535","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TCP","Two spectators on seating applauding right. Legend below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Samnite gladiator, wearing helmet, advancing left holding sword (gladium) in right hand and shield (scutum) in left; behind him fly seen from above.","","","
      |1|300|
    ","2020-05-11T04:15:49Z"
"https://coins.warwick.ac.uk/token-types/id/agoral271","Agora L271","agoral271","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Demos personified as bearded male bust right. Sword in field left.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |200|268|
    ","2019-10-05T02:29:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS536","TURS 536","TURS536","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TCS","Two spectators on seating applauding right. Legend below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Samnite gladiator, wearing helmet, advancing left holding sword (gladium) in right hand and shield (scutum) in left; behind him fly seen from above.","","","
      |1|300|
    ","2020-05-11T04:15:15Z"
"https://coins.warwick.ac.uk/token-types/id/agoral212","Agora L212","agoral212","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Palmette.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","","2019-10-05T04:21:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS538","TURS 538","TURS538","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two figures applauding right; remnants of legend below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ship with sail raised and a statue of Victory (?) on the prow.","","","
      |1|300|
    ","2020-05-11T04:32:27Z"
"https://coins.warwick.ac.uk/token-types/id/TURS367","TURS 367","TURS367","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears poking out the top.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Winged caduceus.","","","
      |1|300|
    ","2019-04-18T05:33:41Z"
"https://coins.warwick.ac.uk/token-types/id/agoral284","Agora L284","agoral284","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","A snake coiled across a cicada. Torch and strigil.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Two crossed torches; in field left a racing torch, a crescent. Incuse rectangular stamp 11 x 13 mm.","","","","2019-10-05T04:38:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS541","TURS 541","TURS541","","","
      |Demeter/Ceres|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","II","Two spectators on seating applauding right; number below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MCS","Ceres standing right holding sceptre in right hand and corn-ears in left. Legend on left.","","","
      |1|300|
    ","2020-05-11T04:43:31Z"
"https://coins.warwick.ac.uk/token-types/id/agoral111","Agora L111","agoral111","","","
      |Silenos|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Silenus head facing.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","","
      |-300|-86|
    ","2019-10-05T04:48:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS757","TURS 757","TURS757","","","
      |Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Radiate bust of Sol right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Head of a horse right, whip behind.","","","
      |1|300|
    ","2019-11-22T03:21:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS544","TURS 544","TURS544","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PM","Two spectators on seating applauding right. Legend below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","N I","Laurel branch; letter on left and on right.","","","
      |1|300|
    ","2020-05-11T04:56:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1438","TURS 1438","TURS1438","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IO N","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing right.","","","
      |1|300|
    ","2020-08-19T01:35:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS104","TURS 104","TURS104","","","
      |Nike/Victoria/Victory|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","V","Victory standing right with wreath in outstretched hand, letter in lower right field.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","BR ITT","Mercury standing right with purse in outstretched left hand and caduceus in left. Legend around.","","","
      |1|300|
    ","2020-03-19T04:55:50Z"
"https://coins.warwick.ac.uk/token-types/id/TURS784","TURS 784","TURS784","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse walking right with one foreleg raised.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Palm branch.","","","
      |1|300|
    ","2019-04-18T05:47:29Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1020","Dissard 1905 no.1020","dissard_1905.1020","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LNA","Two fish, facing in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T11:15:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS551","TURS 551","TURS551","","","
      |Tyche/Fortuna|Felicitas|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Female figure seated left with cornucopia in left arm clasping hands with a smaller figure standing before her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AFP","Legend.","","","
      |1|300|
    ","2020-05-11T05:10:58Z"
"https://coins.warwick.ac.uk/token-types/id/TURS787","TURS 787","TURS787","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse standing right with head lowered.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Palm branch.","","","
      |1|300|
    ","2019-04-18T05:51:20Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1319","TURS 1319","TURS1319","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CWC IOY","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bare male head right (Sosius?).","","","
      |-66|1|
    ","2019-10-07T10:16:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS284","TURS 284","TURS284","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of an eagle right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of a lion right.","","","
      |1|300|
    ","2020-04-14T04:16:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS554","TURS 554","TURS554","","","
      |Nike/Victoria/Victory|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right, extending wreath to a male figure in a tunic standing left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","Q(?) N","Clasped hands (?) within wreath. Letter on left and on right.","","","
      |1|300|
    ","2020-05-12T01:28:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS555","TURS 555","TURS555","","","
      |Nike/Victoria/Victory|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","VICTORI L","Victory extending wreath to male figure who stands facing her; letter behind him.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna seated.","","","
      |1|300|
    ","2020-05-12T01:31:04Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1312","TURS 1312","TURS1312","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SAL IVS","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands.","","","
      |1|300|
    ","2019-10-07T10:26:35Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1315","TURS 1315","TURS1315","","","
      |Apollo|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SE PT","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Apollo standing left holding laurel branch in extended right hand and lyre in left.","","","
      |1|300|
    ","2019-10-07T10:28:51Z"
"https://coins.warwick.ac.uk/token-types/id/TURS557","TURS 557","TURS557","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude male advancing right holding wreath in extended right hand and palm branch in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LVF","Legend.","","","
      |1|300|
    ","2020-05-12T01:36:12Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2202","TURS 2202","TURS2202","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TFD","Legend with star above and uncertain object below.","","","
      |1|300|
    ","2021-01-18T04:22:20Z"
