"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1007","Dissard 1905 no.1007","dissard_1905.1007","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SA","Legend arranged in a circle; triangular point between C and M; at centre, cockerel right.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Bust facing right flanked by torches(?); star above and below.","","","
      |1|300|
    ","2020-08-24T09:24:02Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1011","Dissard 1905 no.1011","dissard_1905.1011","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MAEPI","Entire legend ligated into a monogram.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Dolphin right.","","","
      |1|300|
    ","2020-08-24T09:42:35Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.845","Dissard 1905 no.845","dissard_1905.845","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","AMP","Letters ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T01:33:59Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1013","Dissard 1905 no.1013","dissard_1905.1013","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","MAR","Legend retrograde.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T10:21:07Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1015","Dissard 1905 no.1015","dissard_1905.1015","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MER","ME ligated; trio of pellets arranged in a triangle, above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T10:41:55Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1017","Dissard 1905 no.1017","dissard_1905.1017","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MER","ME ligated; trio of pellets arranged in a triangle, above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Eagle right,head left.","","","
      |1|300|
    ","2020-08-24T10:57:56Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1019","Dissard 1905 no.1019","dissard_1905.1019","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LNA","Star below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T11:08:15Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1021","Dissard 1905 no.1021","dissard_1905.1021","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","NA","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:30:41Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1022","Dissard 1905 no.1022","dissard_1905.1022","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CNV","Horizontal palm branch below legend, three triangles arranged in a line above legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:30:25Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1023","Dissard 1905 no.1023","dissard_1905.1023","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CNI","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:30:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1026","Dissard 1905 no.1026","dissard_1905.1026","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","LOA","Horizontal palm branch above legend; three stars arranged in a line below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","BAL","Horizontal palm branch above legend; three stars arranged in a line below legend.","","","
      |1|300|
    ","2020-08-24T12:28:39Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1028","Dissard 1905 no.1028","dissard_1905.1028","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LOBE","Legend arranged in a circle around a central point; triangular points between L and O, and O and B.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:36:05Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1031","Dissard 1905 no.1031","dissard_1905.1031","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","OCA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Prifiorm object.","","","
      |1|300|
    ","2020-08-24T12:43:17Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1032","Dissard 1905 no.1032","dissard_1905.1032","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","OST","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:46:00Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1034","Dissard 1905 no.1034","dissard_1905.1034","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","APD","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-24T12:54:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1035","Dissard 1905 no.1035","dissard_1905.1035","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MPE","Legend arranged in a circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-22T02:28:47Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1037","Dissard 1905 no.1037","dissard_1905.1037","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MPL","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-22T02:29:47Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1038","Dissard 1905 no.1038","dissard_1905.1038","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CPM","Legend arranged in a circle around a central point.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Crescent within a laurel wreath.","","","
      |1|300|
    ","2021-02-22T02:30:09Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1039","Dissard 1905 no.1039","dissard_1905.1039","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QPM","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-22T02:30:36Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1044","Dissard 1905 no.1044","dissard_1905.1044","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LPS","Legend arranged in a circle; triangular points between letters.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Crescent surmounted by triangular point.","","","
      |1|300|
    ","2021-02-22T02:32:08Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1046","Dissard 1905 no.1046","dissard_1905.1046","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SC","Triangular point below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-22T02:32:47Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1064","Dissard 1905 no.1064","dissard_1905.1064","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","SSA","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T12:17:31Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1048","Dissard 1905 no.1048","dissard_1905.1048","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CQF","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Caduceus.","","","
      |1|300|
    ","2020-09-28T09:48:25Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1050","Dissard 1905 no.1050","dissard_1905.1050","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CRE","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Radiate head right.","","","
      |1|300|
    ","2020-09-28T10:08:17Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1051","Dissard 1905 no.1051","dissard_1905.1051","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CRE","Legend arranged in a circle.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-09-28T10:12:23Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1053","Dissard 1905 no.1053","dissard_1905.1053","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","[...]RF","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-09-28T11:00:49Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1056","Dissard 1905 no.1056","dissard_1905.1056","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","ROM","Arrow pointing left above legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-09-28T11:31:53Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.890","Dissard 1905 no.890","dissard_1905.890","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","DIVIXI","Legend arranged in a circle arouns a central point.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T11:32:45Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.884","Dissard 1905 no.884","dissard_1905.884","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CERVA","Legend arranged in a circle around a central star.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T11:07:35Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.885","Dissard 1905 no.885","dissard_1905.885","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CITHYC(?)","Two palm branches, arranged horizontally in opposite directions, one above legend and one below; I, H and T ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T11:11:56Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.842","Dissard 1905 no.842","dissard_1905.842","","","","","","","","","","
      |Pressed|
    ","
      |Lead|
    ","","AES","A and E ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-03T01:20:37Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.886","Dissard 1905 no.886","dissard_1905.886","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TDI","Four triangular points above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-08-04T11:17:28Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1529","TURS 1529","TURS1529","","","","","","","","","","","
      |Lead|
    ","","","Head right; dotted border.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Gallia|
    ","","Flower or rayed motif with three pellets above.","","","
      |1|300|
    ","2019-10-17T12:05:35Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.887","Dissard 1905 no.887","dissard_1905.887","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TDI","Four triangular points above and below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Pelta.","","","
      |1|300|
    ","2020-08-04T11:21:57Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1057","Dissard 1905 no.1057","dissard_1905.1057","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","ROM","Legend arranged in a circle around a central point.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T11:02:33Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1058","Dissard 1905 no.1058","dissard_1905.1058","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CSA","Line of three triangular points below legend; sideways crescent flanked by triangular points above legend; triangular point above crescent.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T11:14:03Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1059","Dissard 1905 no.1059","dissard_1905.1059","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CSA","Line of three triangular points below legend; sideways crescent flanked by triangular points above legend; triangular point above crescent.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Crescent surmounted by globule.","","","
      |1|300|
    ","2020-10-05T11:26:37Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.823","Dissard 1905 no.823","dissard_1905.823","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QAM","Legend arranged in circle; triangular point between Q and M.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Star in a crescent.","","","
      |1|300|
    ","2020-07-28T02:38:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.846","Dissard 1905 no.846","dissard_1905.846","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","AMP","Letters ligated.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","A","","","","
      |1|300|
    ","2020-08-03T01:37:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1143","TURS 1143","TURS1143","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Male head left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Gallia|
    ","AVRE","Legend around.","","","
      |1|300|
    ","2019-08-16T09:36:18Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1071","Dissard 1905 no.1071","dissard_1905.1071","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","PST","Legend retrograde.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T01:44:14Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1075","Dissard 1905 no.1075","dissard_1905.1075","","","","","","","","","","
      |Pressed|
    ","","","CSZ","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2020-10-05T02:01:48Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.814","Dissard 1905 no.814","dissard_1905.814","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LAM","","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","
      |A triangular pellet above and below.|
    ","","
      |1|300|
    ","2021-02-23T02:09:45Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1118","Dissard 1905 no.1118","dissard_1905.1118","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","LVP","Legend arranged in a circle; letters separated by triangular points.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Indiscernible piriform object.","","","
      |1|300|
    ","2021-02-16T11:03:13Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1119","Dissard 1905 no.1119","dissard_1905.1119","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","MVP","Legend arranged in a circle around a central point; letters separated by triangular points.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-16T11:10:40Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1121","Dissard 1905 no.1121","dissard_1905.1121","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","QVP","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-16T11:23:18Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1122","Dissard 1905 no.1122","dissard_1905.1122","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","[...]VP","Triangular point above legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-16T11:39:41Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1123","Dissard 1905 no.1123","dissard_1905.1123","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","VP","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-16T11:39:06Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1124","Dissard 1905 no.1124","dissard_1905.1124","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","TVQ","Palm branch arranged horizontally above legend; line of four triangular points below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-16T11:46:49Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1125","Dissard 1905 no.1125","dissard_1905.1125","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","T/VQ","Vertical palm branch between T and V; palm branch arranged horizontally above legend; line of three triangular points below legend.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-16T11:55:38Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1126","Dissard 1905 no.1126","dissard_1905.1126","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CVS","Two palm branches, arranged horizontally in opposite directions, one above legend and one below.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-19T11:26:10Z"
"https://coins.warwick.ac.uk/token-types/id/dissard_1905.1127","Dissard 1905 no.1127","dissard_1905.1127","","","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","CVS","Legend arranged in a circle; letters separated by triangular points.","
      |Token|
    ","","
      |Dissard, P. 1905. Collection Récamier. Catalogue des plombs antiques (sceaux, tessères, monnaies et objets divers), Paris and London: Rollin et Feuardent|https://zenon.dainst.org/Record/000740205|
    ","
      |Gallia|
    ","","Blank.","","","
      |1|300|
    ","2021-02-19T11:44:07Z"
