"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS1117","TURS 1117","TURS1117","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","Q·ΛΕ... FL..","Bust of Mercury wearing petasus right; worn legend above.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2020-07-22T04:24:00Z"
"https://coins.warwick.ac.uk/token-types/id/stannard_2015.4","Stannard 'Shipping Tesserae' 4","stannard_2015.4","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","T A","Mercury standing left holding a cornucopia in his left arm and a purse in is right; letter to left and to right.","
      |Token|
    ","","
      |Stannard, C. (2015). Shipping tesserae from Ostia and Minturnae? Numismatic Chronicle 175: 147-154.|https://zenon.dainst.org/Record/001466513|
    ","
      |Italy|
    ","","Blank.","","","
      |1|300|
    ","2019-08-21T08:49:00Z"
"https://coins.warwick.ac.uk/token-types/id/ostia32","Ostia 32","ostia32","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right","
      |Token|
    ","","
      |Giornale degli Scavi no. 8 1915 p. 52|
    ","
      |Italy|
    ","IVVII","Legend","","","
      |1|300|
    ","2018-11-21T10:34:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3702","TURS (Supplement) 3702","TURS.s.3702","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury (?) standing left holding purse in outstretched right hand and caduceus in left.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Dog standing right.","","","
      |1|300|
    ","2019-09-03T04:22:09Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5420","Milne 1933 no. 5420","milne_1933.5420","","","
      |Hermes/Mercury|Nike/Victoria/Victory|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Antinous-Hermes, wearing hemhem crown, riding right on horseback, holding caduceus over right shoulder; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Nike advancing right, holding wreath in right hand and holding palm in left hand; solid border.","","","
      |1|300|
    ","2020-03-26T12:39:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2664","TURS 2664","TURS2664","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in outstretched right","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Rooster standing right","","","
      |1|300|
    ","2018-11-29T05:26:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1630","TURS 1630","TURS1630","","","
      |Genius|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Genius standing left holding spear in right hand and cornucopia in left","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in outstretched right","","","
      |1|300|
    ","2018-11-29T05:32:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS173","TURS 173","TURS173","","","
      |Ares/Mars|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing right, holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left, holding purse in outstretched right hand and caduceus in left.","","","
      |1|300|
    ","2020-03-30T03:02:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3158","TURS 3158","TURS3158","","","
      |Serapis|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Serapis wearing modius right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left with caduceus in left hand and purse in right.","","","
      |1|300|
    ","2019-12-12T03:49:54Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5340","Milne 1933 no. 5340","milne_1933.5340","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Hermes standing facing, holding caduceus in left hand; solid border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Jackal-headed Hermanubis, seated left on throne, holding sceptre in left hand and purse in outstretched right hand; solid border.","","","
      |1|300|
    ","2020-03-15T04:02:39Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5342-5343","Milne 1933 nos. 5342-5343","milne_1933.5342-5343","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Bust of Hermes/Hermanubis, wearing kalathos; caduceus to front; dotted border.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Dikaiosyne standing left, holding scales in right hand, and holding cornucopia in left hand; dotted border.","","","
      |1|300|
    ","2020-03-15T04:36:36Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5346","Milne 1933 no. 5346","milne_1933.5346","","","
      |Zeus/Jupiter Ammon|Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Head of Zeus-Ammon right.","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","","Hermes standing left, holding purse in outstretched right hand; dotted border.","","","
      |1|300|
    ","2020-03-15T04:55:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2700","TURS 2700","TURS2700","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right; drapery falls from left arm.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","OE T (?)","Legend in two lines.","","","
      |1|300|
    ","2019-09-10T05:24:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2678","TURS 2678","TURS2678","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","L O","Spear; letter on left and on right.","","","
      |1|300|
    ","2019-09-10T05:36:54Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2723","TURS 2723","TURS2723","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","QT","","","","
      |1|300|
    ","2019-09-10T05:43:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS270","TURS 270","TURS270","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle standing front with wings open and head turned back left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left.","","","
      |1|300|
    ","2020-04-09T05:42:14Z"
"https://coins.warwick.ac.uk/token-types/id/TURS3587","TURS 3587 Mould","TURS3587","","","
      |Hermes/Mercury|
    ","","","","","","","","
      |Palombino Marble|
    ","","","Mould for 5 circular tokens of 18.5mm, all of the same design: Mercury standing right holding caduceus in left hand and purse in right","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","","
      |1|300|
    ","2018-08-09T01:49:55Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2693","TURS 2693","TURS2693","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in outstretched right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AIIIIC","","","","
      |1|300|
    ","2019-09-11T11:49:55Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3701","TURS (Supplement) 3701","TURS.s.3701","","","
      |Zeus/Jupiter|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude male figure (Jupiter?) standing right with sceptre in right hand and thunderbolt (?) in outstretched left.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Mercury holding purse in outstretched left hand and caduceus in right.","","","
      |1|300|
    ","2019-09-03T03:48:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2654","TURS 2654","TURS2654","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","S","Mercury standing left holding money-bag in outstretched right hand and caduceus in left, retrograde letter in field right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left arm and rudder in right.","","","
      |1|300|
    ","2019-09-03T03:58:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2657","TURS 2657","TURS2657","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding purse in outstretched right hand and caduceus in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Ram standing right.","","","
      |1|300|
    ","2019-09-03T04:07:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS866","TURS 866","TURS866","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SODALI VELITERFELICI","Mercury standing left holding caduceus in left hand and purse in outstretched right; legend around.","
      |Token|
    ","","
      |CIL X 6555|Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|Visconti, E. Q. (1827-31). Opere varie italiane e francesi (4 vols). Milan. vol. 2 33-46 and 47-96.|https://zenon.dainst.org/Record/000917434|https://zenon.dainst.org/Record/AR010194931|
    ","
      |Italy|
    ","GEMNO CVRA FELI","Female head right with hair tied in a plait at neck. Legend around.","","","
      |1|100|
    ","2019-08-16T11:37:19Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1864","TURS 1864","TURS1864","","","
      |Nike/Victoria/Victory|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing left holding wreath in outstretched hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","D MD","Mercury standing left holding caduceus in left hand and purse in outstretched right. D on left side; retrograde MD on right side.","","","
      |1|300|
    ","2019-08-30T11:18:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3727","TURS (Supplement) 3727","TURS.s.3727","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in outstretched right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","LFM","","","","
      |1|300|
    ","2019-11-22T02:43:15Z"
"https://coins.warwick.ac.uk/token-types/id/milne_1933.5409","Milne 1933 no. 5409","milne_1933.5409","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Struck|
    ","
      |Lead|
    ","","","Hermes standing left, holding purse in right hand and caduceus over right shoulder(?).","
      |Token|
    ","","
      |Milne, J. G. (1933). Catalogue of Alexandrian Coins. Oxford, Oxford University Press.|https://zenon.dainst.org/Record/000160175|
    ","
      |Egypt|
    ","LE(?)","Vexillum(?); inscription in field to each side; dotted border.","","","
      |1|300|
    ","2020-03-22T03:06:07Z"
"https://coins.warwick.ac.uk/token-types/id/TURS343","TURS 343","TURS343","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","SX (or XS)","Legend.","","","
      |1|300|
    ","2020-04-27T04:48:07Z"
"https://coins.warwick.ac.uk/token-types/id/TURS365","TURS 365","TURS365","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left.","","","
      |1|300|
    ","2020-04-27T05:38:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1709","TURS 1709","TURS1709","","","
      |Concordia|Hermes/Mercury|
    ","","","","","","","","","","","Concordia seated right holding cornucopia in right hand and patera in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing right with caduceus in right hand and purse in left.","","","
      |1|300|
    ","2019-09-18T09:20:03Z"
"https://coins.warwick.ac.uk/token-types/id/TURS366","TURS 366","TURS366","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius within curved building.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","X II","Mercury standing left, legend (or number) to left and right.","","","
      |1|300|
    ","2020-04-28T02:24:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1407","TURS 1407","TURS1407","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","DIO NYS","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in outstretched right.","","","
      |1|300|
    ","2019-09-24T10:36:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1230","TURS 1230","TURS1230","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","LIO E(or F)L","Palm branch; legend on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left with caduceus in left hand and purse in right.","","","
      |1|300|
    ","2019-09-24T05:00:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1488","TURS 1488","TURS1488","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SCA VRI","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left with caduceus in left hand and purse in right.","","","
      |1|300|
    ","2019-10-04T10:38:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2716","TURS 2716","TURS2716","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing right holding caduceus in right hand and purse in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","V MP","Legend in two lines (MP ligate).","","","
      |1|300|
    ","2019-10-04T04:25:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1229","TURS 1229","TURS1229","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","FL OF","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Male figure (Mercury?) standing left with right arm outstretched and holding caduceus (?) in left.","","","
      |1|300|
    ","2020-07-27T04:48:26Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1217","TURS 1217","TURS1217","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","FENI IVCV","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left.","","","
      |1|300|
    ","2020-07-27T04:06:27Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2648","TURS 2648","TURS2648","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-09-10T11:10:25Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2683","TURS 2683","TURS2683","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right; drapery falls from left arm.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bee or fly within wreath.","","","
      |1|300|
    ","2019-09-10T02:20:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2656","TURS 2656","TURS2656","","","
      |Hermes/Mercury|Helios/Sol|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Radiate head of Sol right.","","","
      |1|300|
    ","2019-09-10T02:24:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2712","TURS 2712","TURS2712","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing right with caduceus in right hand and purse in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MAB","","","","
      |1|300|
    ","2019-09-10T02:32:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2704","TURS 2704","TURS2704","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with purse in right hand and caduceus in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CPT","","","","
      |1|300|
    ","2019-09-10T04:38:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2715","TURS 2715","TURS2715","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding purse in extended right hand and caduceus in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MLS","","","","
      |1|300|
    ","2019-09-10T04:44:50Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3706","TURS (Supplement) 3706","TURS.s.3706","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left with caduceus in left hand and purse in right; drapery falls from left arm.","
      |Token|
    ","","
      |Not included in TURS.|
    ","
      |Italy|
    ","LCS","","","","
      |1|300|
    ","2019-09-10T05:30:19Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2979","TURS 2979","TURS2979","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Silvanus standing left holding a sickle in his extended right hand and branch in right; star in left and in right field.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left with caduceus in left hand and purse in right; two stars in field left.","","","
      |1|300|
    ","2019-09-20T09:08:41Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2980","TURS 2980","TURS2980","","","
      |Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Silvanus standing left holding a sickle in his extended right hand and branch in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Mercury standing left with caduceus in left hand and purse in right.","","","
      |1|300|
    ","2019-09-20T09:10:26Z"
