"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.630","BnF Rostowzew and Prou 630","bnf.rost.prou.630","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3232|
    ","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Rosette with four petals.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Blank.","2.48","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.630.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.630.rev.jpg/full/,120/0/default.jpg","2019-11-06T12:24:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.631","BnF Rostowzew and Prou 631","bnf.rost.prou.631","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3225|
    ","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Rosette within linear border within decorative border.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Circle.","1.69","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.631.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.631.rev.jpg/full/,120/0/default.jpg","2019-11-06T12:30:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.632","BnF Rostowzew and Prou 632","bnf.rost.prou.632","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3224|
    ","","","","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Eight globules around in a circle (rosette?)","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3224|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","1.92","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.632.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.632.rev.jpg/full/,120/0/default.jpg","2019-11-06T12:34:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.633","BnF Rostowzew and Prou 633","bnf.rost.prou.633","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3306|
    ","","","","","","13.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Palm branch within wreath.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3306|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Star within decorative border (or wheel?).","1.01","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.633.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.633.rev.jpg/full/,120/0/default.jpg","2019-11-06T12:39:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/borgiaclasseVno624.1","Borgia Collection, Classe V no. 624.1","borgiaclasseVno624.1","","","","","
      |Athena/Minerva|
    ","","","","","","","
      |Rome (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Palombino mould half for 5 circular tokens of c. 17mm, all of the same design: Minerva standing right holding spear in right hand and resting left on shield.","
      |Mould|
    ","","
      |Giglioli, G. Q. (1913). Due matrici di tessere plumblee. Ausonia. Rivista della società italiana di archeologia e storia dell'arte 7: 3-6.|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/borgiaclasseVno624.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/borgiaclasseVno624.1.rev.jpg/full/,120/0/default.jpg","2019-03-29T05:53:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/romekircheriano7","Rome Kircheriano 7","romekircheriano7","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3589|
    ","","","","","","","","","","
      |Rome (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","A mould half for 13 tokens of different designs. 5 square tokens with a cantharus (9x11mm), 8 round tokens showing a phallus (6mm).","
      |Mould|
    ","","
      |Ruggiero, E. (1878). Catalogo del Museo Kircheriano. Rome, Salviucci. p. 218 no. 7|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-08-09T02:06:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.58","BnF Rostowzew and Prou 58","bnf.rost.prou.58","","
      |https://coins.warwick.ac.uk/token-types/id/TURS144|
    ","","","","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Military trophy","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Laurel wreath","2.31","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.58.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.58.rev.jpg/full/,120/0/default.jpg","2019-08-13T09:26:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.533","BnF Rostowzew and Prou 533","bnf.rost.prou.533","","","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Male bust right with ribbon or band tied around head.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Nude male figure standing left holding uncertain objects.","5.55","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.533.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.533.rev.jpg/full/,120/0/default.jpg","2019-10-17T11:52:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.857.2-3","TURS 857 nos. 17-19","TURS.857.2-3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS857|
    ","","","
      |Herakles/Hercules|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left with club in left hand and with right outstretched.","
      |Token|
    ","","
      |TURS 857|
    ","
      |Italy|
    ","ANT","Legend (NT ligate)","","
      |1|300|
    ","","","2020-06-22T05:05:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.571","BnF Rostowzew and Prou 571","bnf.rost.prou.571","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2664|
    ","","","
      |Hermes/Mercury|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in outstretched right","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 2664|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Rooster standing right","3.87","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.571.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.571.rev.jpg/full/,120/0/default.jpg","2019-10-22T09:04:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.260_22","Rome Tevere NSc. 1900, 260 no. 22","rometevere1900.260_22","","
      |https://coins.warwick.ac.uk/token-types/id/TURS559|
    ","","","","","","20.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","DIE I","Legend in two lines.","
      |Token|
    ","","
      |NSc. 1900, p. 260 no. 22|
    ","
      |Italy|
    ","SPES","Legend around.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.260_22.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.260_22.rev.jpg/full/,120/0/default.jpg","2019-04-25T03:03:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.260_23-42","Rome Tevere NSc. 1900, 260 nos. 23-42","rometevere1900.260_23-42","","
      |https://coins.warwick.ac.uk/token-types/id/TURS377|
    ","","","","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius with three corn-ears emerging from the top.","
      |Token|
    ","","
      |NSc. 1900, p. 260 nos. 23-42|
    ","
      |Italy|
    ","","Dolium.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.260_23-42.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.260_23-42.rev.jpg/full/,120/0/default.jpg","2019-04-25T03:11:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.577","BnF Rostowzew and Prou 577","bnf.rost.prou.577","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2630|
    ","","","
      |Medusa|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Facing head of Medusa.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 2630|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Bird standing left with closed wings.","2.76","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.577.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.577.rev.jpg/full/,120/0/default.jpg","2019-10-22T09:41:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.117","BnF Rostowzew and Prou 117","bnf.rost.prou.117","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3695|
    ","","","
      |Athena/Minerva|Roma|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted bust of Minerva or Roma right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Elephant standing right.","3.92","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.117.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.117.rev.jpg/full/,120/0/default.jpg","2019-08-19T10:48:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.259_5","Rome Tevere NSc. 1900, p. 259 no. 5","rometevere1900.259_5","","
      |https://coins.warwick.ac.uk/token-types/id/TURS84|
    ","","","","","","16.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","A C","Bare young male head, right. Letter on left and on right.","
      |Token|
    ","","
      |NSc. 1900, p. 259 no. 5|
    ","
      |Italy|
    ","S C","Eagle standing right with head turned back left; legend above left.","","
      |1|300|
    ","","","2018-09-07T04:55:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/gnecchi_1902.3","Gnecchi (1902) no. 3","gnecchi_1902.3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS117|
    ","","","
      |Ares/Mars|Aeneas|Anchises|Ascanius|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars walking right, holding trophy over left shoulder and transverse spear.","
      |Token|
    ","","
      |Rostowzew, M. (1902). Tessere di piombo inedite e notevoli della collezione Franceso Gnecchi a Milano e la Cura Munerum. Rivista Italiana di Numismatica e Scienze Affini 15: 151-164.|TURS 117|
    ","
      |Italy|
    ","","Aeneas advancing right, carrying Anchises and leading Ascanius.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/gnecchi_1902.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/gnecchi_1902.3.rev.jpg/full/,120/0/default.jpg","2020-03-25T09:52:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.264_103","Rome Tevere NSc. 1900, 264 no. 103","rometevere1900.264_103","","
      |https://coins.warwick.ac.uk/token-types/id/TURS953|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Ship sailing right.","
      |Token|
    ","","
      |NSc. 1900, p. 264 no. 103|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","","","2019-08-19T10:37:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_87","Rome Tevere NSc. 1900, 263 no. 87","rometevere1900.263_87","","
      |https://coins.warwick.ac.uk/token-types/id/TURS155|
    ","","","
      |Aphrodite/Venus|Asclepius|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus Victrix standing right leaning on a column holding a helmet, spear behind","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 87|
    ","
      |Italy|
    ","","Asclepius standing left holding a serpent-entwined rod","","
      |1|300|
    ","","","2018-09-07T05:03:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.264_104","Rome Tevere NSc. 1900, 264 no. 104","rometevere1900.264_104","","
      |https://coins.warwick.ac.uk/token-types/id/TURS952|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Boat sailing right with 5 people in it.","
      |Token|
    ","","
      |NSc. 1900, p. 264 no. 104|TURS 952|
    ","
      |Italy|
    ","","Fortuna standing left on a globe holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","","","2019-10-22T11:56:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.258_3","Rome Tevere NSc. 1900, 258 no. 3","rometevere1900.258_3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2|
    ","","","","","","20.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","[worn]LIA AVGVSTI","Bust of Julia left.","
      |Token|
    ","
      |Julia the Elder|
    ","
      |NSc. 1900, p. 258 no. 3|
    ","
      |Italy|
    ","","Corn-wreath","","
      |-21|-2|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.258_3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.258_3.rev.jpg/full/,120/0/default.jpg","2019-04-25T12:02:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.264_110","Rome Tevere NSc. 1900, 264 no. 110","rometevere1900.264_110","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2613|
    ","","","
      |Zeus/Jupiter|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Jupiter seated left holding victoriola (?) in extended right hand and sceptre in left; remnants of letters on left.","
      |Token|
    ","","
      |NSc. 1900, p. 264 no. 110|
    ","
      |Italy|
    ","T","Sistrum; letter in field left.","","
      |1|300|
    ","","","2019-09-10T04:34:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.froehner.IV.127","BnF Froehner IV.127","bnf.froehner.IV.127","","","","","","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","","
      |Palombino Marble|
    ","","RVB","RVB - Mould for 5 triangular tokens of c. 15-17x20-21mm, all of the same design: R/VB. A central casting channel and branches. A hole for nails in top left and lower right. An ridge is visible along the top of the mould on the left side.","
      |Mould|
    ","","
      |CIL XV.2 p. 996|Froehner Manuscripts Vol. IV p. 127 (link below)|https://gallica.bnf.fr/ark:/12148/btv1b53157161r/f263.item.r=froehner|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.froehner.IV.127.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.froehner.IV.127.rev.jpg/full/,120/0/default.jpg","2019-10-03T09:58:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/museonazionaleromano2","Museo Nazionale Romano Mould 2","museonazionaleromano2","","
      |https://coins.warwick.ac.uk/token-types/id/rome_mould_10|
    ","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Rome (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Fragment of a mould half showing moulds for 3 square tokens of 12mm, all of the same design: Fortuna with rudder and cornucopia.","
      |Mould|
    ","","
      |Cesano, L. (1904). Matrici e tessere di piombo nel Museo Nazionale Romano. Notizie degli scavi di Antichità: 11-17, no. 2|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/museonazionaleromano2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/museonazionaleromano2.rev.jpg/full/,120/0/default.jpg","2019-04-01T10:00:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.429","BnF Rostowzew and Prou 429","bnf.rost.prou.429","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1478|
    ","","","","","","21.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","AA GS","Shield with letters on either side; A above G on left, A above S on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1478|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","ROMVLA","Legend in two lines: ROM / VLA","9.56","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.429.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.429.rev.jpg/full/,120/0/default.jpg","2019-10-04T10:27:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_81","Rome Tevere NSc. 1900, 263 no. 81","rometevere1900.263_81","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2523|
    ","","","
      |Herakles/Hercules|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules standing left, holding cup (scyphus) in right hand and club in left.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 81|TURS 2523|
    ","
      |Italy|
    ","LAS","","","
      |1|300|
    ","","","2019-10-04T03:58:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.264_111","Rome Tevere NSc. 1900, 264 no. 111","rometevere1900.264_111","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2601|
    ","","","
      |Zeus/Jupiter|Spes|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Jupiter, nude, standing left holding thunderbolt in right hand and sceptre in left.","
      |Token|
    ","","
      |NSc. 1900, p. 264 no. 111|TURS 2601|
    ","
      |Italy|
    ","","Spes standing left holding flower in right hand and hem of her clothing in left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.264_111.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/rometevere1900.264_111.rev.jpg/full/,120/0/default.jpg","2019-10-04T04:10:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_93","Rome Tevere NSc. 1900, 263 no. 93","rometevere1900.263_93","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2166|
    ","","","
      |Tyche/Fortuna|
    ","","","12.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","PRI MIG","Legend in two lines.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 793|
    ","
      |Italy|
    ","","Fortuna standing left holding rudder in right hand and cornucopia in left.","","
      |1|300|
    ","","","2019-06-11T02:09:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_114","Rome Tevere NSc. 1900, 265 no. 114","rometevere1900.265_114","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1225|
    ","","","
      |Hermes/Mercury|
    ","","","21.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","FL HE","Legend in two lines.","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 114|TURS 1225|
    ","
      |Italy|
    ","","Mercury standing left holding caduceus in left hand and purse in right.","","
      |1|300|
    ","","","2019-10-04T04:21:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_119","Rome Tevere NSc. 1900, 265 no. 119","rometevere1900.265_119","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2664|
    ","","","
      |Hermes/Mercury|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in outstretched right","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 119|TURS 2664|
    ","
      |Italy|
    ","","Rooster standing right","","
      |1|300|
    ","","","2019-10-04T04:32:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_120","Rome Tevere NSc. 1900, 265 no. 120","rometevere1900.265_120","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2736|
    ","","","
      |Hermes/Mercury|
    ","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus, in between two cornucopiae.","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 120|TURS 2736|
    ","
      |Italy|
    ","","Caduceus between two palm branches.","","
      |1|300|
    ","","","2019-10-04T04:34:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.265_121","Rome Tevere NSc. 1900, 265 no. 121","rometevere1900.265_121","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2817|
    ","","","","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Rooster standing right.","
      |Token|
    ","","
      |NSc. 1900, p. 265 no. 121|TURS 2817|
    ","
      |Italy|
    ","C C","Letter on left and on right of a palm branch.","","
      |1|300|
    ","","","2019-10-04T04:38:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.266_132","Rome Tevere NSc. 1900, 266 no. 132","rometevere1900.266_132","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3151|
    ","","","
      |Serapis|Isis|
    ","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Sarapis wearing modius right.","
      |Token|
    ","","
      |NSc. 1900, p. 266 no. 132|TURS 3151|
    ","
      |Italy|
    ","","Isis (or priestess of Isis) wearing a flower (?) on her head, standing left, holding palm in right hand and situla in left.","","
      |1|300|
    ","","","2019-10-04T04:46:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_90","Rome Tevere NSc. 1900, 263 no. 90","rometevere1900.263_90","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1465|
    ","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","D PHILOXE[.]ES","Legend around a central D.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 90|
    ","
      |Italy|
    ","","Fortuna standing left holding rudder in right hand and cornucopia in left.","","
      |1|300|
    ","","","2019-06-11T02:15:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.266_131","Rome Tevere NSc. 1900, 266 no. 131","rometevere1900.266_131","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3186|
    ","","","","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Osiris standing left holding a sparrowhawk in his outstretched right hand and a sceptre in left.","
      |Token|
    ","","
      |NSc. 1900, p. 266 no. 131|TURS 3186|
    ","
      |Italy|
    ","CA N","Palm branch; legend on left and on right around.","","
      |1|300|
    ","","","2019-10-04T04:57:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.267_154","Rome Tevere NSc. 1900, 267 no. 154","rometevere1900.267_154","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3200|
    ","","","
      |Horus|
    ","","","12.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Falcon with solar disk headdress standing right.","
      |Token|
    ","","
      |NSc. 1900, p. 267 no. 154|TURS 3200|
    ","
      |Italy|
    ","LVC","","","
      |1|300|
    ","","","2019-10-04T05:21:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.267_157","Rome Tevere NSc. 1900, 267 no. 157","rometevere1900.267_157","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3337|
    ","","","","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Palm branch.","
      |Token|
    ","","
      |NSc. 1900, p. 267 no. 157|TURS 3337|
    ","
      |Italy|
    ","MCA","","","
      |1|300|
    ","","","2019-10-04T05:26:16Z"
