"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/viadellaFontanamould3","Ostia via della Fontana Mould 3","viadellaFontanamould3","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_8|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould for 7 square tokens of 13x12mm all with the same design: 5 globules. The mould also has a central channel and branches coming off it for casting","
      |Mould|
    ","","
      |NSc. 1913 p. 78|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2020-11-23T11:34:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiacasermadeivigilimould1","Ostia Antiquarium inv. 4377","ostiacasermadeivigilimould1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_19|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","F","Palombino mould with a central canal and branches for 9 circular tokens of 13mm with the letter F. Two holes for nails are in the corners.","
      |Mould|
    ","","
      |Giornale degli Scavi 1911, no. 4 p. 151|NSc. 1911, p. 367|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-12-05T12:56:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene35","Ostia Pensabene 35","ostiapensabene35","","
      |https://coins.warwick.ac.uk/token-types/id/ostia18|
    ","","","","","","21.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","ERQ?","Legend","","
      |1|300|
    ","","","2018-08-23T04:30:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapiccolomercato2","Ostia Antiquarium inv. 4704","ostiapiccolomercato2","","
      |https://coins.warwick.ac.uk/token-types/id/ostia26|
    ","","","","","","18.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Wreath","
      |Token|
    ","","
      |Giornale degli Scavi 1911, no. 4. p. 198|NSc. 1911, p. 410|
    ","
      |Italy|
    ","S","","","
      |1|300|
    ","","","2018-12-05T01:03:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene37","Ostia Pensabene 37","ostiapensabene37","","
      |https://coins.warwick.ac.uk/token-types/id/ostia19|
    ","","","
      |Serapis|
    ","","","25.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Serapis right, wearing modius","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Quadraped standing right","","
      |1|300|
    ","","","2018-08-23T04:57:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene46","Ostia Pensabene 46","ostiapensabene46","","
      |https://coins.warwick.ac.uk/token-types/id/ostia21|
    ","","","","","","11.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Tree or (palm branch?)","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Laurel wreath","","
      |1|300|
    ","","","2018-08-23T05:21:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_9445","Ostia Antiquarium inv. 9445","ostia_inv_9445","","","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","unknown (not recorded)","
      |Token|
    ","","
      |Giornale degli Scavi no. 7 1914 p. 231|
    ","
      |Italy|
    ","","unknown (not recorded)","","
      |1|300|
    ","","","2018-11-21T09:38:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_9169","Ostia Antiquarium inv. 9169","ostia_inv_9169","","
      |https://coins.warwick.ac.uk/token-types/id/TURS163|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cuirassed, helmeted bust right with spear facing upwards.","
      |Token|
    ","","
      |Giornale degli Scavi 1914 (no. 7) p. 149|
    ","
      |Italy|
    ","","Figure standing left with uncertain object in extended right hand and left resting on shield (?).","","
      |1|300|
    ","","","2018-11-21T09:39:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_9347","Ostia Antiquarium inv. 9347","ostia_inv_9347","","","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","unknown (not recorded)","
      |Token|
    ","","
      |Giornale degli Scavi no. 7 1914 p. 203|
    ","
      |Italy|
    ","","unknown (not recorded)","","
      |1|300|
    ","","","2018-11-21T09:40:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_9635","Ostia Antiquarium inv. 9635","ostia_inv_9635","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2004|
    ","","","
      |Eros/Cupid|
    ","","","15.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Cupid standing right holding a wreath with both hands","
      |Token|
    ","","
      |Giornale degli Scavi no. 8 1915 p. 67|
    ","
      |Italy|
    ","","Bird standing right (dove?)","","
      |1|300|
    ","","","2018-11-22T11:00:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_10907.1","Ostia Antiquarium inv. 10907.1","ostia_inv_10907.1","","","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Lead|
    ","","","unknown (not recorded)","
      |Token|
    ","","
      |Giornale degli Scavi no. 9 1916 p. 181|
    ","
      |Italy|
    ","","unknown (not recorded)","","
      |1|300|
    ","","","2018-11-28T02:12:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_3282","Ostia Antiquarium inv. 3282","ostia_inv_3282","","","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","C","Half of a hexagonal mould for 9 tokens, each inscribed with a C. A central channel and channels coming off the central channel are present, as are two holes in the corners to allow it to be fastened to another mould half. The shape of the tokens is not given, it is presumed they are circular.","
      |Mould|
    ","","
      |Giornale degli Scavi no. 3 1910 p. 162|
    ","","","","","
      |1|300|
    ","","","2018-11-29T02:00:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_3631.1","Ostia Antiquarium inv. 3631.1","ostia_inv_3631.1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia35|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","H","","
      |Token|
    ","","
      |Giornale degli Scavi no. 3 1910 p. 250|
    ","
      |Italy|
    ","CC","","","
      |1|300|
    ","","","2018-11-29T03:03:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_3634","Ostia Antiquarium inv. 3634","ostia_inv_3634","","","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Struck|
    ","
      |Bronze|
    ","","","unknown (not recorded)","
      |Token|
    ","","
      |Giornale degli Scavi no. 3 1910 p. 251|
    ","
      |Italy|
    ","","unknown (not recorded)","","
      |1|300|
    ","","","2018-11-29T03:11:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiauncertainfindspotmould5","Ostia (uncertain findspot) Mould 5","ostiauncertainfindspotmould5","","","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould for tokens of uncertain design. No description is given in the publication.","
      |Mould|
    ","","
      |Lettere di Visconti 1855-1870. p. 131, 31 January 1866|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2019-01-14T03:48:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_10304","Ostia Antiquarium inv. 10304","ostia_inv_10304","","
      |https://coins.warwick.ac.uk/token-types/id/ostia34|
    ","","","
      |Graces/Charities|
    ","","","16.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Amphora","
      |Token|
    ","","
      |Giornale degli Scavi no. 8 1915 p. 52|
    ","
      |Italy|
    ","","Three figures (The Three Graces?)","","
      |1|300|
    ","","","2018-11-28T02:03:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiaierodulemould1","Ostia Insula delle Ierodule Mould 1","ostiaierodulemould1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_9|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Marble|
    ","","","Fragment of a lunense marble mould half for 8 square tokens, all with the same design: an anthropomorphic figure holding a sceptre (?), with a container (modius?) between the legs (?). Central and branch casting channels.","
      |Mould|
    ","","
      |Falzone, S. and A. Pellegrino, Eds. (2014). Scavi di Ostia XV: Insula delle Ierodule (c.d. Casa di Lucceia Primitiva: III, IX, 6). Roma, Il Cigno GG Edizioni, p. 364|
    ","
      |Italy|
    ","","","","
      |193|300|
    ","","","2018-10-04T12:53:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiacaseggiatodeimolini1","Ostia Antiquarium inv. 9737","ostiacaseggiatodeimolini1","","","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male figure","
      |Token|
    ","","
      |Bakker, J. T., Ed. (1999). The Mills-Bakeries of Ostia. Description and Interpretation. Amsterdam, J.C. Gieben. p. 153 no. 9737|Giornale degli Scavi 1915 no. 8 p. 101|
    ","
      |Italy|
    ","","Quadraped","","
      |1|300|
    ","","","2018-11-23T10:09:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatheatremould1","Ostia Theatre Mould 1","ostiatheatremould1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_15|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould half for 9 circular tesserae of 9mm, without any decoration (blank). Central canal and branches off it.","
      |Mould|
    ","","
      |NSc. 1913, 132.|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-11-23T12:09:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene1A","Ostia Pensabene 1A","ostiapensabene1A","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2100|
    ","","","
      |Artemis/Diana|
    ","","","17.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana advancing left holding bow in outstretched right hand and pulling arrow from quiver with left","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Stag running right","","
      |1|300|
    ","","","2018-08-10T03:30:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/viadellaFontanamould1","Ostia via della Fontana Mould 1","viadellaFontanamould1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_1|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","E","Mould for circular tokens of 15mm, all with the same legend.","
      |Mould|
    ","","
      |Vaglieri, D. (1907). Ostia. Notizie degli scavi di Antichità 4: 17-19, 121-123.|
    ","
      |Italy|
    ","","","","","","","2020-11-23T11:33:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiaviamould1","Ostia Antiquarium inv. 589","ostiaviamould1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_2|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","CT","Rhomboid-shaped mould for 11 circular tokens, all with the same legend: CT.","
      |Mould|
    ","","
      |Giornale degli Scavi no. 1 1908 p. 102|NSc. 1908 p. 332|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2019-01-14T04:06:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiaviacaserma1","Ostia Antiquarium inv. 5776","ostiaviacaserma1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_4|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mould for 8 circular tokens all with the same design: a cornucopia within a wreath.","
      |Mould|
    ","","
      |Giornale degli Scavi 1912 no. 5 p. 151|NSc. 1912 p. 434|
    ","
      |Italy|
    ","","","","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ostiaviacaserma1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ostiaviacaserma1.rev.jpg/full/,120/0/default.jpg","2019-03-29T05:50:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiadecumanus1","Ostia Antiquarium inv. 7675","ostiadecumanus1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2035|
    ","","","
      |Apollo|
    ","","","15.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","
      |Rome|
    ","","Apollo standing left holding branch in outstretched right hand and resting left on tripod.","
      |Token|
    ","","
      |Giornale degli Scavi 1913 no. 6 p. 160|NSc. 1913, 217|
    ","
      |Italy|
    ","TCE","Legend.","","","","","2018-11-23T02:46:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene18","Ostia Pensabene 18","ostiapensabene18","","
      |https://coins.warwick.ac.uk/token-types/id/TURS689|
    ","","","","","","15.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bull standing right.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","PCS","","","
      |1|300|
    ","","","2018-08-23T02:35:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene19","Ostia Pensabene 19","ostiapensabene19","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2055|
    ","","","","","","18.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","V","Raven standing right; letter above.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Lyre.","","
      |1|300|
    ","","","2018-08-23T02:39:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene25","Ostia Pensabene 25","ostiapensabene25","","
      |https://coins.warwick.ac.uk/token-types/id/TURS919|
    ","","","","","","15.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Phallus","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Scales","","
      |150|250|
    ","","","2018-08-23T03:08:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene32","Ostia Pensabene 32","ostiapensabene32","","
      |https://coins.warwick.ac.uk/token-types/id/ostia16|
    ","","","","","","10.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Crater","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Sistrum","","
      |1|300|
    ","","","2018-08-23T04:15:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene33","Ostia Pensabene 33","ostiapensabene33","","
      |https://coins.warwick.ac.uk/token-types/id/TURS955|
    ","","","
      |Tyche/Fortuna|
    ","","","10.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Galley (cymba) with oars and with three people in it.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Fortuna standing left holding rudder in right hand and cornucopia in left.","","
      |1|300|
    ","","","2018-08-23T04:18:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene34","Ostia Pensabene 34","ostiapensabene34","","
      |https://coins.warwick.ac.uk/token-types/id/ostia17|
    ","","","","","","16.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Flower bud","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Blank.","","
      |1|300|
    ","","","2018-08-23T04:25:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostia_inv_4741","Ostia Antiquarium (?) inv. 4741","ostia_inv_4741","","
      |https://coins.warwick.ac.uk/token-types/id/TURS61|
    ","","","
      |Tyche/Fortuna|
    ","","","18.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","TI S","Lighthouse (pharos); TI on left, S on right.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","","","2018-08-23T04:40:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene43","Ostia Pensabene 43","ostiapensabene43","","
      |https://coins.warwick.ac.uk/token-types/id/ostia21|
    ","","","","","","10.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Tree or (palm branch?)","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Laurel wreath","","
      |1|300|
    ","","","2018-08-23T05:16:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatheatremould4","Ostia Antiquarium inv. 8367","ostiatheatremould4","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_27|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","Mold half for 7 square tokens of 10mmx10mm with the casting channels. The design of the tokens is only roughly sketched/visible.","
      |Mould|
    ","","
      |Giornale degli Scavi no. 6 1913 p. 274|NSc. 1913, p. 396|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2020-11-18T09:49:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatermedelnuotatore4","Ostia Terme del Nuotatore 4","ostiatermedelnuotatore4","","
      |https://coins.warwick.ac.uk/token-types/id/ostia29|
    ","","","
      |Isis|
    ","","","18.6","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Isis (or priestess of Isis) standing left holding sistrum in right hand and situla in left","
      |Token|
    ","","
      |Pardini, G. (2014). Le Monete. In Ostia VI: Le Terme del Nuotatore. C. Panella and G. Rizzo. Rome, p. 46.|
    ","
      |Italy|
    ","","Semi-nude figure facing right","4.13","
      |1|190|
    ","","","2018-08-28T10:58:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiacasermadeivigili3","Ostia Antiquarium inv. 4891.2","ostiacasermadeivigili3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS869|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","CVR IVE","Eagle standing with head turned back left. CVR on the left, IVE on the right","
      |Token|
    ","","
      |Giornale degli Scavi 1911, no 4 p. 239|NSc. 1912, p. 26|
    ","
      |Italy|
    ","VLB","Peacock and owl standing right; legend on left","","
      |1|300|
    ","","","2019-04-30T12:13:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapiccolomercato3","Ostia Antiquarium inv. 5433","ostiapiccolomercato3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2372|
    ","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding rudder in right hand and cornucopia in left.","
      |Token|
    ","","
      |Giornale degli Scavi 1912 no. 5 p. 72|NSc. 1912, p. 173|
    ","
      |Italy|
    ","PS","","","
      |1|300|
    ","","","2018-12-05T01:35:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapiazzaledellecorporazioni1","Ostia Antiquarium inv. 6323","ostiapiazzaledellecorporazioni1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1993|
    ","","","
      |Hygieia/Salus|Tyche/Fortuna|
    ","","","18.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Salus standing left holding serpent in left hand and patera in right.","
      |Token|
    ","","
      |Giornale degli Scavi 1912 no. 5 p. 280|NSc. 1912, p. 439|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","","","2018-12-05T02:28:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatermenettuno1","Ostia Antiquarium inv. 3575","ostiatermenettuno1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS61|
    ","","","
      |Tyche/Fortuna|
    ","","","21.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","TI S","Lighthouse (pharos); TI on left, S on right.","
      |Token|
    ","","
      |Giornale degli Scavi no. 3 1910 p. 227|NSc. 1910 p. 553|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","","","2018-11-29T02:23:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene1","Ostia Pensabene 1","ostiapensabene1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2100|
    ","","","
      |Artemis/Diana|
    ","","","17.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana advancing left holding bow in outstretched right hand and pulling arrow from quiver with left","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Stag running right","","
      |1|300|
    ","","","2018-08-10T03:28:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene4","Ostia Pensabene 4","ostiapensabene4","","
      |https://coins.warwick.ac.uk/token-types/id/ostia4|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding rudder in right hand and cornucopia in left.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Goat standing right.","","
      |1|300|
    ","","","2018-08-10T03:43:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene5","Ostia Pensabene 5","ostiapensabene5","","
      |https://coins.warwick.ac.uk/token-types/id/ostia5|
    ","","","
      |Tyche/Fortuna|
    ","","","14.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding rudder in right hand and cornucopia in left.","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Female figure standing left with kalathos (?) on her head, holding uncertain objects in either hand.","","","","","2018-08-10T03:47:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene47","Ostia Pensabene 47","ostiapensabene47","","
      |https://coins.warwick.ac.uk/token-types/id/ostia31|
    ","","","","","","13.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle standing right with head turned back left","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Laurel wreath","","
      |1|300|
    ","","","2018-08-23T05:32:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiaviadellafontanamould4","Ostia via della Fontana Mould 4","ostiaviadellafontanamould4","","
      |https://coins.warwick.ac.uk/token-types/id/ostia_mould_3|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","","
      |Palombino Marble|
    ","","","A hexagonal mold half for 9 square tokens of lead (8mmx8mm) , which are decorated with three dots with a central canal and two holes to affix it to the other half of the mold.","
      |Mould|
    ","","
      |NSc, 1909, p. 200|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2018-08-28T09:58:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene8","Ostia Pensabene 8","ostiapensabene8","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2920|
    ","","","
      |Poseidon/Neptune|
    ","","","19.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Neptune standing left holding trident in left hand and dolphin in outstretched right","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Dolphin right, trident behind","","
      |1|300|
    ","","","2018-08-10T03:59:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene48","Ostia Pensabene 48","ostiapensabene48","","
      |https://coins.warwick.ac.uk/token-types/id/ostia31|
    ","","","","","","12.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Eagle standing right with head turned back left","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Laurel wreath","","
      |1|300|
    ","","","2018-08-23T05:33:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene10","Ostia Pensabene 10","ostiapensabene10","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2664|
    ","","","
      |Hermes/Mercury|
    ","","","17.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding caduceus in left hand and purse in outstretched right","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Rooster standing right","","
      |1|300|
    ","","","2018-08-10T04:16:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene12","Ostia Pensabene 13","ostiapensabene12","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3192|
    ","","","
      |Anubis|Isis|
    ","","","18.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Anubis draped from the waist down, standing right, holding branch in left hand and caduceus in right","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Isis (or priestess of Isis) standing right holding sistrum in raised left hand and situla in right","","
      |1|300|
    ","","","2018-08-10T04:29:57Z"
