"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/asinabnf1"," Bibliothèque nationale de France 1","asinabnf1","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina1|
    ","","","","","","20.0","
      |Argead Dynasty|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","ALEXSΔ-DRI","Bust of Alexander the Great left, wearing lion’s skin over head, its paws knotted on his chest. The legend shows a mixture of Latin and Greek letters.","
      |Token|
    ","
      |Alexander III of Macedon|
    ","
      |A. Alföldi, 'Asina. Eine dritte Gruppe heidnischer Neujahrsmünzen im spätantiken Rom', GNS 2 (7), 1951, pp. 57-66|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), pp. 274-275, no. 1, pl. 23.1|D.B. de Montfaucon, L’antiquité expliquée et représentée en figures. Tome second, II, Paris 1719, pp. 372-373|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, pp. 113-131|H. Cohen, Description Historique des Monnaies frappées sous l’empire romain communément appelées médailles imperials, Paris 1892, VIII, p. 323, no. 403.|
    ","
      |Italy|
    ","D N IHV XPS DEI FILI-VS","Donkey standing right suckling a foal; a scorpion above.","3.05","
      |395|423|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabnf1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabnf1.rev.jpg/full/,120/0/default.jpg","2022-01-27T10:23:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinabnf3"," Bibliothèque nationale de France 3","asinabnf3","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina3|
    ","","","
      |Herakles/Hercules|Athena/Minerva|
    ","","","16.0","
      |Argead Dynasty|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","ALEX-XANDR","Bust of Alexander the Great right, wearing lion’s skin.","
      |Token|
    ","
      |Alexander III of Macedon|
    ","
      |A. Alföldi, 'Asina II. Weitere heidnische Neujahrsmünzen aus dem spätantiken Rom', GNS 2 (8), 1951, pp. 92-96|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), pp. 275-276, no. 3, Pl. 23.3.|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, pp. 113-131|F. Vettori, De vetustate et forma monogrammatis SS. Nominis Jesu, Romae 1747, pp. 60-64|H. Cohen, Description Historique del Monnaies frappées sous l'empire romain communément appelées médailles imperials, Paris 1892, p. 322, no. 401|
    ","
      |Italy|
    ","No legend","Hercules, standing to the left, holds a club in his right hand and gives the other hand to Minerva, who stands on the right side, holding a spear with her left hand, a shield at her feet.","2.8","
      |395|423|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabnf3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabnf3.rev.jpg/full/,120/0/default.jpg","2022-01-27T10:54:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinabnf2"," Bibliothèque nationale de France 2","asinabnf2","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina2|
    ","","","","","","16.0","
      |Argead Dynasty|
    ","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","ALEXA-ND","Bust of Alexander the Great right, wearing lion’s skin. The legend is worn and probably reads ALEXAND[ER].","
      |Token|
    ","
      |Alexander III of Macedon|
    ","
      |A. Alföldi, 'Asina. Eine dritte Gruppe heidnischer Neujahrsmünzen im spätantiken Rom', GNS 2 (7), 1951, pp, 57-66|C. Cavedoni, 'Médailles du temps d’Honorius portant des signes chrétiens mêlés à des types païens', Revue Numismatique 1857, pp. 309-314|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), p. 275, no. 2, Pl. 23.2.|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, pp. 113-131|F. Vettori, De vetustate et forma monogrammatis SS. Nominis Jesu, Romae 1747, pp. 60-64|
    ","
      |Italy|
    ","","Donkey standing right suckling a foal; a scorpion above.","3.19","
      |395|423|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabnf2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabnf2.rev.jpg/full/,120/0/default.jpg","2022-01-27T10:41:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinatanini","Tanini 1791 ASINA","asinatanini","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina7|
    ","","","","","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","D N HONORI-VS P F AVG","Pearl-diademed, draped, cuirassed bust of Honorius right.","
      |Token|
    ","","
      |C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), pp. 277, no. 7, Pl. 23.6.|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, pp. 113-131.|G. Tanini, Numismatum Imperatorum Romanorum a Trajano Decio ad Constantinum Draconem ab Anselmo Bandurio editorum Supplementum, Rome, p. 352, pl. VIII.|
    ","
      |Italy|
    ","ASINA","Donkey standing right suckling a foal.","","
      |395|423|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinatanini.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinatanini.rev.jpg/full/,120/0/default.jpg","2022-01-27T07:06:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinabm","The British Museum 1922,0317.164.b","asinabm","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina7|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","D N HONORI-VS P F AVG","Pearl-diademed, draped, cuirassed bust of Honorius right.","
      |Token|
    ","","
      |A. Alföldi, 'Asina. Eine dritte Gruppe heidnischer Neujahrsmünzen im spätantiken Rom', GNS 2 (7), 1951, p. 59.|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), pp. 277-278, no. 8, Pl. 24.7.|
    ","
      |Italy|
    ","ASINA","Donkey standing right suckling a foal.","1.25","
      |395|423|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabm.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabm.rev.jpg/full/,120/0/default.jpg","2022-01-27T07:16:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinabnf6","Bibliothèque nationale de France 6","asinabnf6","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina6|
    ","","","","","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","D N VA […] S (?) P F AVG","Draped and diademed bust of a Roman emperor (Valentinian II or III?), right.","
      |Token|
    ","","
      |C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), p. 277, no. 6.|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, p. 114, no. 7.|H. Cohen, Description Historique des Monnaies frappées sous l’empire romain communément appelées médailles imperials, VIII, Paris 1892, p. 322, no. 402.|
    ","
      |Italy|
    ","","Donkey standing right suckling a foal, with a scorpion above.","","
      |375|455|
    ","","","2022-01-27T06:46:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinabnf4","Bibliothèque nationale de France 4","asinabnf4","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina4|
    ","","","","","
      |BnF|
    ","12.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","ALEXS-ANDRI","Bust of Alexander the Great right, wearing lion’s skin over head, its paws knotted on his chest.","
      |Token|
    ","","
      |A. Alföldi, 'Asina II. Weitere heidnische Neujahrsmünzen aus dem spätantiken Rom', GNS 2 (8), 1951, pp. 92-96.|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), p. 276, no. 4, Pl. 23.4.|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, pp. 113-131.|H. Cohen, Description Historique des Monnaies frappées sous l’empire romain communément appelées médailles imperials, VIII, Paris 1892, p. 322, no. 402.|
    ","
      |Italy|
    ","No legend","Erotic scene showing an ithyphallic man standing left, who touches the back of a woman right, leaning against a vase, and turned towards the man.","1.8","
      |395|423|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabnf4.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabnf4.rev.jpg/full/,120/0/default.jpg","2022-01-28T07:22:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinabnf5","Bibliothèque nationale de France 5","asinabnf5","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina5|
    ","","","","","","11.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","D N V [...]","Laureate, draped, cuirassed bust of a Roman emperor.","
      |Token|
    ","","
      |A. Alföldi, 'Asina II. Weitere heidnische Neujahrsmünzen aus dem spätantiken Rom', GNS 2 (8), 1951, pp. 92-96.|C. Cavedoni, 'Médailles du temps d’Honorius portant des signes chrétiens mêlés à des types païens', Revue Numismatique 1857, pp. 309-314.|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), p. 276, no. 5, Pl. 23.5.|F. Lenzi, 'Di alcune medaglie religiose del IV secolo', Bilychnis 2, 1913, pp. 113-131.|F. Vettori, De vetustate et forma monogrammatis SS. Nominis Jesu, Romae 1747, pp. 60-64.|P.M. Paciaudi, Osservazioni sopra alcune singolari e strane medaglie, Napoli 1748.|
    ","
      |Italy|
    ","No legend","Donkey standing right suckling a foal; a scorpion above.","1.15","
      |395|423|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabnf5.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabnf5.rev.jpg/full/,120/0/default.jpg","2022-01-28T07:47:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinabm2","The British Museum 1940,0401.57","asinabm2","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina8|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","PROVI-DENTIA R M","Female bust with crown ending in a crescent shape (Isis?) right.","
      |Token|
    ","","
      |A. Alföldi, 'Asina. Eine dritte Gruppe heidnischer Neujahrsmünzen im spätantiken Rom', GNS 2 (7), 1951, pp. 57-66.|A. Hess, Römische Münzen, Sammlungen F. A. Walters und P. H. Webb, Montag, den 9. Mai 1932 und folgende Tage, lot 2768.|C. Mondello, ‘Re-reading the So-called «Asina tokens»: Religious Diversity in Late Antiquity’, AJN 32 (2020), p. 278, no. 9, Pl. 24.8.|Martinetti and Nervegna, Médailles grecques et romaines. Aes grave, 18 Novembre 1907 et les jours suivants (Paris 1907), lot 2100.|
    ","
      |Italy|
    ","ROMA","Donkey standing right suckling a foal; a scorpion above.","2.04","
      |395|423|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabm2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinabm2.rev.jpg/full/,120/0/default.jpg","2022-01-28T07:59:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/asinanmd1","National Museum of Denmark 1","asinanmd1","","
      |https://coins.warwick.ac.uk/token-types/id/alfoeldi_asina9|
    ","","","","","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","MAXI–MIANI","Diademed and draped bust of Maximian (AD 286–305), seen from behind.","
      |Token|
    ","","","","No legend","Centaur fighting a hero (Hercules?) holding a stone in his attacking left hand.","15.0","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinanmd1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/asinanmd1.rev.jpg/full/,120/0/default.jpg","2022-01-28T07:38:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1132","Agora B1132","agorab1132","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","20.7","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077 https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","5.29","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1132.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1132.rev.jpg/full/,120/0/default.jpg","2023-04-25T10:10:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1176","Agora B1176","agorab1176","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","17.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077 https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","4.82","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1176.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1176.rev.jpg/full/,120/0/default.jpg","2023-04-25T10:11:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1262","Agora B1262","agorab1262","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","19.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","4.04","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1262.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1262.rev.jpg/full/,120/0/default.jpg","2023-04-25T10:08:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1172","Agora B1172","agorab1172","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","4.72","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1172.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1172.rev.jpg/full/,120/0/default.jpg","2023-04-25T10:09:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1564","Agora B1564","agorab1564","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","20.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","4.96","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1564.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1564.rev.jpg/full/,120/0/default.jpg","2023-04-25T10:06:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1135","Agora B1135","agorab1135","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","5.04","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1135.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1135.rev.jpg/full/,120/0/default.jpg","2023-04-25T12:02:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1263","Agora B1263","agorab1263","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","16.5","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","4.64","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1263.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1263.rev.jpg/full/,120/0/default.jpg","2023-04-25T11:40:23Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1165","Agora B1165","agorab1165","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","3.61","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1165.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1165.rev.jpg/full/,120/0/default.jpg","2023-04-25T11:50:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1179","Agora B1179","agorab1179","","
      |https://coins.warwick.ac.uk/token-types/id/agoradikasticv|
    ","","","","","","17.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","","2.66","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1179.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1179.rev.jpg/full/,120/0/default.jpg","2023-04-25T11:23:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1169","Agora B1169","agorab1169","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","4.67","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1169.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1169.rev.jpg/full/,120/0/default.jpg","2023-04-26T09:25:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1170","Agora B1170","agorab1170","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","18.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","4.03","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1170.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1170.rev.jpg/full/,120/0/default.jpg","2023-04-27T01:41:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorab1163","Agora B1163","agorab1163","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticb|
    ","","","
      |Athena|
    ","","","19.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","
      |Athens|
    ","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Head of Athena right, in close-fitting crested helmet","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Bakkhos ring","4.05","
      |-299|-290|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1163.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorab1163.rev.jpg/full/,120/0/default.jpg","2023-04-27T01:50:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/Mondello2021.specimen.2","Mondello 2021 specimen no. 2","Mondello2021.specimen.2","","
      |https://coins.warwick.ac.uk/token-types/id/mondello2021.type.2|
    ","","","","","","19.06","","","","
      |Crimea (Ukraine)|
    ","
      |https://sws.geonames.org/703883/|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","D N ARCAD-IVS P F AVG","Pearl and rosette diademed, draped and cuirassed bust of Arcadius, r.","
      |Token|
    ","","
      |A. Alföldi, ‘Heiden und Christen am Spieltisch’, Jahrbuch für Antike und Christentum 18 (1975), Taf. 7,12.14.|C. Mondello, 'The Cult of the Saints and Roman Communities under the Theodosians: Social and Religious Memory on Early Christian Tesserae', Numismatic Chronicle 181 (2021), p. 130, no. 2, pl. 27.2.|
    ","
      |Italy|
    ","","Youthful male figure seated l., reading a codex held in his hands, all in incuse","3.09","
      |404|408|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/Mondello2021.specimen.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/Mondello2021.specimen.2.rev.jpg/full/,120/0/default.jpg","2023-05-01T10:31:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/Mondello2021.specimen.1","Mondello 2021 specimen no. 1","Mondello2021.specimen.1","","
      |https://coins.warwick.ac.uk/token-types/id/mondello2021.type.1|
    ","","","","","","","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","D N ARCAD-IVS P F AVG","Pearl and rosette diademed, draped and cuirassed bust of Arcadius, r.","
      |Token|
    ","","
      |C. Mondello, 'The Cult of the Saints and Roman Communities under the Theodosians: Social and Religious Memory on Early Christian Tesserae', Numismatic Chronicle 181 (2021), p. 130, no. 1, pl. 27.1.|Glendining & Co., Ltd., H.P. Hall Sale, 16–17, 20–21 November 1950, lot 2190.|R. Göbl, Antike Numismatik. Band 2: Fussnoten zum Gesamtwerk, Literaturverzeichnis, Stichwortverzeichnis, Katalog, Tafeln und Tabellen, München 1978, p. 130, no. 99, Taf. 9.|Roman Imperial Coinage X, 1272 n.|
    ","
      |Italy|
    ","","Figure advancing l. carrying a cross over right shoulder, all in incuse","","
      |404|408|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/Mondello2021.specimen.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/Mondello2021.specimen.1.rev.jpg/full/,120/0/default.jpg","2023-05-01T10:24:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/Mondello2021.specimen.4","Mondello 2021 specimen no. 4","Mondello2021.specimen.4","","
      |https://coins.warwick.ac.uk/token-types/id/mondello2021.type.4|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","D N ARCAD-IVS P F AVG","Pearl and rosette diademed, draped and cuirassed bust of Arcadius, r.","
      |Token|
    ","","
      |C. Mondello, 'The Cult of the Saints and Roman Communities under the Theodosians: Social and Religious Memory on Early Christian Tesserae', Numismatic Chronicle 181 (2021), pp. 130-131, no. 4, pl. 27.4.|J.P.C. Kent, ‘The fifth century bronze coinage of Honorius in Italy and Gaul’, RIN 90, (1988), pp. 281–94.|
    ","
      |Italy|
    ","","Quadruped standing l. with long neck, flanked by two palm trees, all in incuse","2.22","
      |404|408|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/Mondello2021.specimen.4.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/Mondello2021.specimen.4.rev.jpg/full/,120/0/default.jpg","2023-05-01T10:41:44Z"
