"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I73.2","Bricault & Mondello specimen no. I73.2","bricault_mondello.specimen.I73.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.216|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS F-AIRA (sic) or ISIS E-ARIA (sic) or VOTA P-VBLICA or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 298, pls. VIII, 4, and XV, 47.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","2.29","
      |361|394|
    ","","","2023-04-28T07:47:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I67.1","Bricault & Mondello specimen no. I67.1","bricault_mondello.specimen.I67.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.217|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 303, pls. IX, 2, and XIV, 37.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","2.21","
      |361|394|
    ","","","2023-04-28T04:41:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I11.2","Bricault & Mondello specimen no. I11.2","bricault_mondello.specimen.I11.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.236|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS-F-ARIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 335, pl. X, 9.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.43","
      |361|394|
    ","","","2023-04-30T08:00:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I180.1","Bricault & Mondello specimen no. I180.1","bricault_mondello.specimen.I180.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.236|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS-F-ARIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.25","
      |361|394|
    ","","","2023-04-30T08:09:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I9.1","Bricault & Mondello specimen no. I9.1","bricault_mondello.specimen.I9.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.243|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISI-S F-ARIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 336, pls. X, 10, and XV, 13.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","2.86","
      |361|394|
    ","","","2023-04-30T10:17:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI1.1","Bricault & Mondello specimen no. S&I1.1","bricault_mondello.specimen.SandI1.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.255|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Jugate, draped busts r. of Serapis, bearded and wearing a modius, and Isis, wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 378, pls. VII, 33, and XVII, 3.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis standing l., head turned back r., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.69","
      |361|394|
    ","","","2023-04-30T04:27:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I118.2","Bricault & Mondello specimen no. I118.2","bricault_mondello.specimen.I118.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.252|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis facing three-quarters r., wearing a basileion and holding a sistrum in her r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 368.|
    ","
      |Italy|
    ","VOTA PV-BLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.2","
      |361|394|
    ","","","2023-04-30T03:53:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI36.1","Bricault & Mondello specimen no. S&I36.1","bricault_mondello.specimen.SandI36.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.258|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Jugate, draped busts r. of Serapis, bearded and wearing a modius, and Isis, wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 382, pls. VII, 38, and XVI, 3.|
    ","
      |Italy|
    ","V-O-T-A-PVBLICA or VOT-A PV-B-LIC-A","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","3.3","
      |361|394|
    ","","","2023-04-30T05:32:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI22.2","Bricault & Mondello specimen no. S&I22.2","bricault_mondello.specimen.SandI22.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.268|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI or VOTA P-VBLICA","Jugate, draped busts r. of Serapis, bearded and wearing a modius, and Isis, wearing a basileion and holding a sistrum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 387, pls. VII, 21, and XIX, 3.|Rollin & Feuardent, 02-11.05.1898, no. 2172 (Hoffmann coll.)|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA PV-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","3.05","
      |361|394|
    ","","","2023-05-01T06:48:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI12.2","Bricault & Mondello specimen no. S&I12.2","bricault_mondello.specimen.SandI12.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.271|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Jugate draped busts l. of Serapis, bearded, wearing a modius and raising his r. hand, and Isis, wearing a basileion and holding a sistrum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 394, pl. VIII, 43.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis standing front, head turned back r., wearing a basileion, holding a sistrum in her raised r. hand and a patera in her l.","1.52","
      |361|394|
    ","","","2023-05-01T07:57:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI35.2","Bricault & Mondello specimen no. S&I35.2","bricault_mondello.specimen.SandI35.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.275|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","I-S-IS SARA-PIS","Draped busts of Serapis, on the r. and wearing a modius, and Isis, on the l. and wearing a basileion, facing each other","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 395, pls. VIII, 37, and XIII, 10.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","1.19","
      |361|394|
    ","","","2023-05-01T08:51:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/Mondello2021.specimen.4","Mondello 2021 specimen no. 4","Mondello2021.specimen.4","","
      |https://coins.warwick.ac.uk/token-types/id/mondello2021.type.4|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Rome|
    ","D N ARCAD-IVS P F AVG","Pearl and rosette diademed, draped and cuirassed bust of Arcadius, r.","
      |Token|
    ","","
      |C. Mondello, 'The Cult of the Saints and Roman Communities under the Theodosians: Social and Religious Memory on Early Christian Tesserae', Numismatic Chronicle 181 (2021), pp. 130-131, no. 4, pl. 27.4.|J.P.C. Kent, ‘The fifth century bronze coinage of Honorius in Italy and Gaul’, RIN 90, (1988), pp. 281–94.|
    ","
      |Italy|
    ","","Quadruped standing l. with long neck, flanked by two palm trees, all in incuse","2.22","
      |404|408|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/Mondello2021.specimen.4.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/Mondello2021.specimen.4.rev.jpg/full/,120/0/default.jpg","2023-05-01T10:41:44Z"
