"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/alphabank1177","Alpha Bank 1177","alphabank1177","","
      |https://coins.warwick.ac.uk/token-types/id/agoral216|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Quiver","
      |Token|
    ","","","
      |Attica|
    ","","","3.01","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1177.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/alphabank1177.rev.jpg/full/,120/0/default.jpg","2020-08-24T02:42:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1312","Agora IL1312","agorail1312","","
      |https://coins.warwick.ac.uk/token-types/id/agoral329|
    ","","","","","","27.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΘΕΟΦΟΡΟΥΜΕΝΗ","Three theater masks on altars. Border of dots 20 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","11.31","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1312.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1312.rev.jpg/full/,120/0/default.jpg","2019-06-03T09:05:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1025","Agora IL1025","agorail1025","","
      |https://coins.warwick.ac.uk/token-types/id/agoral116|
    ","","","
      |Demeter/Ceres|Persephone/Proserpina|
    ","","","13.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Bust of Demeter or Kore with wreath of wheat.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","2.82","
      |-300|-86|
    ","","","2020-05-28T08:14:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1116","Agora IL1116","agorail1116","","
      |https://coins.warwick.ac.uk/token-types/id/agoral306|
    ","","","
      |Athena/Minerva|
    ","","","25.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Athena bust in high crested Attic helmet. Border of dots 17-18 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","8.49","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1116.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1116.rev.jpg/full/,120/0/default.jpg","2019-05-13T09:43:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1313","Agora IL1313","agorail1313","","
      |https://coins.warwick.ac.uk/token-types/id/agoral329|
    ","","","","","","27.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","ΘΕΟΦΟΡΟΥΜΕΝΗ","Three theater masks on altars. Border of dots 20 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","13.85","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1313.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1313.rev.jpg/full/,120/0/default.jpg","2019-06-06T07:14:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1323","Agora IL1323","agorail1323","","
      |https://coins.warwick.ac.uk/token-types/id/agoral313|
    ","","","
      |Helios/Sol|
    ","","","19.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Helios bust left rayed, protome of horse in field lower left, palm branch in field right. Border of dots, 12 mm. in diameter.","
      |Token|
    ","","","
      |Attica|
    ","","","6.16","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1323.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1323.rev.jpg/full/,120/0/default.jpg","2019-06-13T06:48:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail787","Agora IL787","agorail787","","
      |https://coins.warwick.ac.uk/token-types/id/agoral106|
    ","","","","","","14.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Figure squatting and playing double flute.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. https://zenon.dainst.org/Record/000211771|
    ","
      |Attica|
    ","","","1.82","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail787.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail787.rev.jpg/full/,120/0/default.jpg","2020-01-13T03:43:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail815","Agora IL815","agorail815","","
      |https://coins.warwick.ac.uk/token-types/id/agoral106|
    ","","","","","","15.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Figure squatting and playing double flute.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. https://zenon.dainst.org/Record/000211771|
    ","
      |Attica|
    ","","","1.83","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail815.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail815.rev.jpg/full/,120/0/default.jpg","2020-01-13T03:59:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail890","Agora IL890","agorail890","","
      |https://coins.warwick.ac.uk/token-types/id/agoral129|
    ","","","","","","15.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Griffin.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","2.8","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail890.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail890.rev.jpg/full/,120/0/default.jpg","2020-05-12T08:11:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/athensn87","Athens N87","athensn87","","
      |https://coins.warwick.ac.uk/token-types/id/agoraseriese|
    ","","","","","","17.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Lion's head right.","
      |Token|
    ","","","
      |Attica|
    ","","Letter.","","
      |-399|-300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn87.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn87.rev.jpg/full/,120/0/default.jpg","2020-01-13T04:41:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/athensn921","Athens N921","athensn921","","
      |https://coins.warwick.ac.uk/token-types/id/athendikasticc|
    ","","","","","","27.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Head of Athena left, in crested helmet.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter in incuse square","","
      |-359|-300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn921.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn921.rev.jpg/full/,120/0/default.jpg","2020-02-13T03:21:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/athensn1512","Athens N1512","athensn1512","","
      |https://coins.warwick.ac.uk/token-types/id/athensdikastica|
    ","","","
      |Athena/Minerva|
    ","","","19.5","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Bronze|
    ","
      |Athens|
    ","","Athena head l.","
      |Token|
    ","","
      |A. Boegehold et al., The Lawcourts at Athens: sites, buildings, equipment, procedure and testimonia, Agora 28 (Princeton 1995). https://zenon.dainst.org/Record/000039077|
    ","
      |Attica|
    ","","Letter","","
      |-369|-360|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn1512.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/athensn1512.rev.jpg/full/,120/0/default.jpg","2020-02-13T03:05:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail789","Agora IL789","agorail789","","
      |https://coins.warwick.ac.uk/token-types/id/agoral100|
    ","","","","","","10.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Hermes right, upper half of Hermes' figure wearing petasos, holding a herm or small statue in outstretched hands. A palm branch or or wing directly behind.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.0","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail789.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail789.rev.jpg/full/,120/0/default.jpg","2020-01-13T06:05:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail801","Agora IL801","agorail801","","
      |https://coins.warwick.ac.uk/token-types/id/agoral190|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Helmet, sword and wheat.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.38","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail801.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail801.rev.jpg/full/,120/0/default.jpg","2020-01-13T06:18:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail886","Agora IL886","agorail886","","
      |https://coins.warwick.ac.uk/token-types/id/agoral128|
    ","","","","","","16.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","","","
      |Athens|
    ","","Frog","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","2.47","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail886.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail886.rev.jpg/full/,120/0/default.jpg","2020-04-21T03:56:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/goettingenaspb003","Goettingen University Collection AS-Pb-003","goettingenaspb003","","
      |https://coins.warwick.ac.uk/token-types/id/Postolacca1868.205|
    ","","","
      |Pan/Faunus|
    ","","","9.0","","","","","","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Pan standing left, before him a tree (?), holding pedum in left and illegible object in raised right hand.","
      |Token|
    ","","","
      |Attica|
    ","","","2.71","
      |-299|
    ","","","2018-06-27T04:33:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1196","Agora IL1196","agorail1196","","
      |https://coins.warwick.ac.uk/token-types/id/agoral126|
    ","","","","","","13.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Dolphin with helmet in field above.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1196.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1196.rev.jpg/full/,120/0/default.jpg","2020-06-14T09:50:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail911","Agora IL911","agorail911","","
      |https://coins.warwick.ac.uk/token-types/id/agoral156|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Swan right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.11","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail911.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail911.rev.jpg/full/,120/0/default.jpg","2020-05-12T08:48:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1224","Agora IL1224","agorail1224","","
      |https://coins.warwick.ac.uk/token-types/id/agoral260|
    ","","","","","","16.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","The Three Graces standing, shown only from waist up.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1224.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1224.rev.jpg/full/,120/0/default.jpg","2020-06-14T10:06:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1029","Agora IL1029","agorail1029","","
      |https://coins.warwick.ac.uk/token-types/id/agoral108|
    ","","","","","","24.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Female head right.","
      |Token|
    ","","","
      |Attica|
    ","","","10.46","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1029.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1029.rev.jpg/full/,120/0/default.jpg","2020-05-28T08:25:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1047","Agora IL1047","agorail1047","","
      |https://coins.warwick.ac.uk/token-types/id/agoral232|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Trophy on prow.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","2.13","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1047.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1047.rev.jpg/full/,120/0/default.jpg","2020-05-28T08:33:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1074","Agora IL1074","agorail1074","","
      |https://coins.warwick.ac.uk/token-types/id/agoral202|
    ","","","","","","14.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Kantharos","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","2.5","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1074.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1074.rev.jpg/full/,120/0/default.jpg","2020-05-28T08:49:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1080","Agora IL1080","agorail1080","","
      |https://coins.warwick.ac.uk/token-types/id/agoral255|
    ","","","
      |Athena/Minerva|
    ","","","21.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Athena bust left on ship.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Two Erotes flanking a vase.","","
      |-86|267|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1080.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1080.rev.jpg/full/,120/0/default.jpg","2020-05-28T09:02:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail936","Agora IL936","agorail936","","
      |https://coins.warwick.ac.uk/token-types/id/agoral105|
    ","","","","","","11.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Male deity seated left on ship, in his upraised left hand a cornucopia, his right arm outstretched pouring a libation. In the field, in front of his face, two small symbols: stars (?). In the field at the right, the letter K; at the left Λ (?).","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","0.87","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail936.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail936.rev.jpg/full/,120/0/default.jpg","2020-05-14T09:56:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail946","Agora IL946","agorail946","","
      |https://coins.warwick.ac.uk/token-types/id/agoral184|
    ","","","","","","15.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Greave.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.99","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail946.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail946.rev.jpg/full/,120/0/default.jpg","2020-05-14T10:17:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail588","Agora IL588","agorail588","","
      |https://coins.warwick.ac.uk/token-types/id/agoral243|
    ","","","
      |Ares/Mars|
    ","","","24.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Ares as a warrior standing left, spear in right hand, shield on left arm; crescent in field upper left. Border of dots 18 mm . in diameter. Traces of letters around edge.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","9.88","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail588.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail588.rev.jpg/full/,120/0/default.jpg","2019-11-21T02:38:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail612","Agora IL612","agorail612","","
      |https://coins.warwick.ac.uk/token-types/id/agoral244|
    ","","","","","","21.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Athena with spear in left hand, shield on ground, Nike in right and owl in field lower left.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Head right; letters ΚΑΡΠΟΥ at right. Border of dots 16 mm. in diameter.","6.99","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail612.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail612.rev.jpg/full/,120/0/default.jpg","2019-11-21T02:54:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail624","Agora IL624","agorail624","","
      |https://coins.warwick.ac.uk/token-types/id/agoral144|
    ","","","","","","15.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Owl between two olive branches, as on the obols of the fourth century BC.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","3.07","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail624.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail624.rev.jpg/full/,120/0/default.jpg","2019-11-21T03:11:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail646","Agora IL646","agorail646","","
      |https://coins.warwick.ac.uk/token-types/id/agoral204|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","","","
      |Athens|
    ","","Lidded kernos with a branch of wheat through each handle.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","2.12","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail646.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail646.rev.jpg/full/,120/0/default.jpg","2019-11-21T03:19:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1139","Agora IL1139","agorail1139","","
      |https://coins.warwick.ac.uk/token-types/id/agoral252|
    ","","","","","","25.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Head of Athena right in crested Corinthian helmet, enclosed in circle of dots 10 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Three standing figures, the three Graces, the middle one seen from the rear with her arms across the shoulders of the other two.","9.0","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1139.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1139.rev.jpg/full/,120/0/default.jpg","2020-06-06T08:47:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1157","Agora IL1157","agorail1157","","
      |https://coins.warwick.ac.uk/token-types/id/agoral285|
    ","","","","","","24.0","","","","
      |Athens (Greece)|
    ","
      |https://sws.geonames.org/264371/|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Agonistic table between two branches; owl and illegible object on table. Border of dots, 13 mm. in diameter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","7.05","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1157.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1157.rev.jpg/full/,120/0/default.jpg","2020-06-06T06:07:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail647","Agora IL647","agorail647","","
      |https://coins.warwick.ac.uk/token-types/id/agoral161|
    ","","","","","","16.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","","","
      |Athens|
    ","Δ-Η","Amphora and inscription in ivy wreath.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","4.33","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail647.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail647.rev.jpg/full/,120/0/default.jpg","2020-01-03T08:54:46Z"
