"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapensabene31","Ostia Pensabene 31","ostiapensabene31","","
      |https://coins.warwick.ac.uk/token-types/id/TURS228|
    ","","","
      |Ares/Mars|
    ","","","12.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded, helmeted bust of Mars (?) right","
      |Token|
    ","","
      |Pensabene, P. (2001-2003). Su alcune tessere plumbee di uso commerciale. Scienze dell'antichità. Storia archeologia antropologia. 11: 479-510.|
    ","
      |Italy|
    ","","Clasped hands","","
      |1|300|
    ","","","2018-08-23T04:14:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/vada.volaterrana.facella.2004.no.2153","Facella (2004) no. 2153","vada.volaterrana.facella.2004.no.2153","","","","","
      |Ares/Mars|
    ","","","23.0","","","","
      |Vada (Italy)|
    ","
      |http://www.geonames.org/3164994|
    ","","","","
      |Lead|
    ","","","Helmeted male bust right (Mars or emperor?), wearing cloak and carrying shield and spear.","
      |Token|
    ","","
      |Facella, A. (2004). Vada Volaterrana. I rinvenimenti monetali dagli horrea. Pisa, Università di Pisa.|Sangriso, P. (2017). Una schola ai Vada Volaterrana. Fasti Online: http://www.fastionline.org/docs/FOLDER-it-2017-2385.pdf.|https://zenon.dainst.org/Record/000386508|
    ","
      |Italy|
    ","","Uncertain image (filleted spearhead?)","3.53","
      |300|500|
    ","","","2020-02-04T04:29:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.60","TURS Pl. IV no. 60","TURS.Pl.V.no.60","","
      |https://coins.warwick.ac.uk/token-types/id/TURS862|
    ","","","
      |Ares/Mars|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AVI GIMP","Laureate head of Vitellius right; legend on left and on right.","
      |Token|
    ","
      |Vitellius|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","SOD TVS","Mars or a soldier standing right holding spear in right hand and resting left on shield. Legend on left and on right (alternative reading SOD RVS?).","","
      |69|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.60.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.60.rev.jpg/full/,120/0/default.jpg","2019-08-16T12:35:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.333","BnF Rostowzew and Prou 333","bnf.rost.prou.333","","
      |https://coins.warwick.ac.uk/token-types/id/TURS153|
    ","","","
      |Aphrodite/Venus|Ares/Mars|Tyche/Fortuna|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Venus Victrix leaning on column right and holding transverse spear, facing Mars standing left, holding spear in left hand and sword in right with shield resting at feet","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right","2.94","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.333.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.333.rev.jpg/full/,120/0/default.jpg","2019-09-11T10:05:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.260_19","Rome Tevere NSc. 1900, 260 no. 19","rometevere1900.260_19","","
      |https://coins.warwick.ac.uk/token-types/id/TURS149|
    ","","","
      |Ares/Mars|Nike/Victoria/Victory|
    ","","","15.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars or soldier standing left with spear in right hand and resting left on shield.","
      |Token|
    ","","
      |NSc. 1900, p. 260 no. 15|
    ","
      |Italy|
    ","","An image of Victory on a column, standing right holding a wreath in her right hand and palm branch in her left.","","
      |1|300|
    ","","","2019-04-25T02:44:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.274","BnF Rostowzew and Prou 274","bnf.rost.prou.274","","
      |https://coins.warwick.ac.uk/token-types/id/TURS154|
    ","","","
      |Ares/Mars|Aphrodite/Venus|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars standing left holding parazonium in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Venus standing right, leaning on column with left arm and holding helmet in outstretched right; transverse sceptre behind.","1.96","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.274.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.274.rev.jpg/full/,120/0/default.jpg","2019-09-04T10:12:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.4","TURS Pl. III no. 4","TURS.Pl.III.no.4","","
      |https://coins.warwick.ac.uk/token-types/id/TURS178|
    ","","","
      |Ares/Mars|Hygieia/Salus|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing left holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Salus standing left, leaning on serpent-entwined staff with right hand and holding pallium with left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.4.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.4.rev.jpg/full/,120/0/default.jpg","2020-03-30T03:23:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.40d","BnF Rostowzew and Prou 40d","bnf.rost.prou.40d","","
      |https://coins.warwick.ac.uk/token-types/id/TURS246|
    ","","","
      |Ares/Mars|
    ","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CI","","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Mars standing right holding spear with right hand and resting left on shield.","3.66","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40d.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40d.rev.jpg/full/,120/0/default.jpg","2019-08-07T12:17:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.40e","BnF Rostowzew and Prou 40e","bnf.rost.prou.40e","","
      |https://coins.warwick.ac.uk/token-types/id/TURS235|
    ","","","
      |Ares/Mars|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Three standards","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Helmeted Mars (or soldier) standing left holding spear in right hand and resting left on shield","3.44","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40e.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40e.rev.jpg/full/,120/0/default.jpg","2019-08-07T12:19:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.40f","BnF Rostowzew and Prou 40f","bnf.rost.prou.40f","","
      |https://coins.warwick.ac.uk/token-types/id/TURS86|
    ","","","
      |Ares/Mars|
    ","","","21.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Laureate head of an emperor right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","R D F S","Mars or a soldier standing left holding spear in left hand and resting right on shield; R/D on left and F/S on right","2.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40f.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.40f.rev.jpg/full/,120/0/default.jpg","2019-08-07T12:22:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.8","TURS Pl. II no. 8","TURS.Pl.II.no.8","","
      |https://coins.warwick.ac.uk/token-types/id/TURS86|
    ","","","
      |Ares/Mars|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Laureate head of an emperor right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","R D F S","Mars or a soldier standing left holding spear in left hand and resting right on shield; R/D on left and F/S on right","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.8.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.8.rev.jpg/full/,120/0/default.jpg","2019-08-07T12:24:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.43","BnF Rostowzew and Prou 43","bnf.rost.prou.43","","
      |https://coins.warwick.ac.uk/token-types/id/TURS170|
    ","","","
      |Ares/Mars|Tyche/Fortuna|
    ","","","12.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Soldier or Mars standing right holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","1.35","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.43.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.43.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:00:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.15","TURS Pl. III no. 15","TURS.Pl.III.no.15","","
      |https://coins.warwick.ac.uk/token-types/id/TURS199|
    ","","","
      |Ares/Mars|
    ","","","21.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars (or soldier) standing right, holding spear in left hand and resting right on shield.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 199|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Wreath on left, next to palm branch on right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.15.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.15.rev.jpg/full/,120/0/default.jpg","2020-03-31T04:41:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.62","BnF Rostowzew and Prou 62","bnf.rost.prou.62","","
      |https://coins.warwick.ac.uk/token-types/id/TURS213|
    ","","","
      |Ares/Mars|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Soldier (or Mars) standing right holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","MAR","","3.47","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.62.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.62.rev.jpg/full/,120/0/default.jpg","2019-08-13T10:02:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT9","The Hunterian RLT 9","hunterian.RLT9","","
      |https://coins.warwick.ac.uk/token-types/id/TURS166|
    ","","","
      |Ares/Mars|Providentia|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude male figure (Mars or soldier?) standing left, resting on spear with left hand and with right arm outstretched","
      |Token|
    ","","
      |TURS 166|
    ","
      |Italy|
    ","","Providentia (?) seated right holding globe in left hand and cornucopia in right.","1.96","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT9.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT9.rev.jpg/full/,120/0/default.jpg","2020-03-31T05:51:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/CILXV.2.995.4","CIL XV.2 p. 995 no. 4","CILXV.2.995.4","","
      |https://coins.warwick.ac.uk/token-types/id/TURS835|
    ","","","
      |Ares/Mars|
    ","","","30.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","C M POMPEI MAG","Legend in three lines: C M / POMPEI / MAG.","
      |Token|
    ","","","
      |Italy|
    ","IVENTA","Mars standing left holding spear in right hand and sword in left. IVEN TA around.","","
      |300|
    ","","","2018-06-27T04:56:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.221","BnF Rostowzew and Prou 221","bnf.rost.prou.221","","
      |https://coins.warwick.ac.uk/token-types/id/TURS169|
    ","","","
      |Ares/Mars|Tyche/Fortuna|
    ","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars or soldier standing right holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","1.61","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.221.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.221.rev.jpg/full/,120/0/default.jpg","2019-08-28T12:38:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.249","BnF Rostowzew and Prou 249","bnf.rost.prou.249","","
      |https://coins.warwick.ac.uk/token-types/id/TURS161|
    ","","","
      |Ares/Mars|Athena/Minerva|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars standing right holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Minerva standing right holding spear in right hand and resting left on shield.","1.5","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.249.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.249.rev.jpg/full/,120/0/default.jpg","2019-09-03T09:29:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.250","BnF Rostowzew and Prou 250","bnf.rost.prou.250","","
      |https://coins.warwick.ac.uk/token-types/id/TURS161|
    ","","","
      |Ares/Mars|Athena/Minerva|
    ","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars standing right holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Minerva standing right holding spear in right hand and resting left on shield.","1.24","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.250.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.250.rev.jpg/full/,120/0/default.jpg","2019-09-03T10:04:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.255","BnF Rostowzew and Prou 255","bnf.rost.prou.255","","
      |https://coins.warwick.ac.uk/token-types/id/TURS115|
    ","","","
      |Ares/Mars|Athena/Minerva|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars walking right holding trophy over one shoulder and transverse spear.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Minerva (?) standing right holding sceptre in right hand and patera or wreath in outstretched left.","2.6","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.255.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.255.rev.jpg/full/,120/0/default.jpg","2019-09-03T10:51:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.256","BnF Rostowzew and Prou 256","bnf.rost.prou.256","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2853|
    ","","","
      |Athena/Minerva|Ares/Mars|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted figure (Mars or Minerva) standing front holding spear in right hand and leaning left on shield.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Spear-head?","4.37","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.256.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.256.rev.jpg/full/,120/0/default.jpg","2019-09-03T11:01:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.177","BnF Rostowzew and Prou 177","bnf.rost.prou.177","","
      |https://coins.warwick.ac.uk/token-types/id/TURS182|
    ","","","
      |Ares/Mars|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mars standing left holding spear in right hand and resting the left on a short sword. A prostrate human figure (?) lies before him. Uncertain sign or letter in left field","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Two male figures wearing tunics standing facing each other; the one on the left has arms raised","2.27","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.177.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.177.rev.jpg/full/,120/0/default.jpg","2019-08-23T03:45:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.415a","BnF Rostowzew and Prou 415a","bnf.rost.prou.415a","","
      |https://coins.warwick.ac.uk/token-types/id/TURS496|
    ","","","
      |Ares/Mars|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AD MART","Winged caduceus: AD on right, MART on left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 496|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Mars standing right holding spear with right hand and resting left on shield.","3.14","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.415a.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.415a.rev.jpg/full/,120/0/default.jpg","2019-09-23T09:30:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/CIL.IX.6087.1","CIL IX 6087.1","CIL.IX.6087.1","
      |M Acili|
    ","
      |https://coins.warwick.ac.uk/token-types/id/TURS3599|
    ","","","
      |Ares/Mars|Nike/Victoria/Victory|Pax|
    ","","","","","","","","","","","","
      |Palombino Marble|
    ","","MVNICIP PAX IVVENT SECVRIT M ACILI FELICIT","A mould half for 9 circular tokens of differing designs. On the right the designs are: Mars, armed standing right holding spear in right hand and shield in left (18mm), Victory advancing right holding wreath and palm (18mm), MVN/ICIP (18mm), PAX (15mm). On the left the types are: IVV/ENT (18mm), SECV/RIT (18mm), M/ACILI (18mm), Victory riding right in a biga holding wreath (18mm) and FELI/CIT. There is a central channel.","
      |Mould|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","","","
      |1|300|
    ","","","2022-07-14T03:58:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.S1.Pl.I.no.4","TURS Supplementum I Pl. I no. 4","TURS.S1.Pl.I.no.4","","
      |https://coins.warwick.ac.uk/token-types/id/TURS198|
    ","","","
      |Ares/Mars|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CNC(?) V","Helmeted Mars (or soldier?) standing left holding sword (gladius) in outstretched right hand and shield (scutum) in left. Legend to left and right.","
      |Token|
    ","","
      |TURS 198|
    ","
      |Italy|
    ","","Palm branch within wreath.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.S1.Pl.I.no.4.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.S1.Pl.I.no.4.rev.jpg/full/,120/0/default.jpg","2023-11-09T04:24:33Z"
