"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S63.2","Bricault & Mondello specimen no. S63.2","bricault_mondello.specimen.S63.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.131|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 151.|
    ","
      |Italy|
    ","V-OTA P-VBLICA or VOTA-PVBLICA or VOTA P-VBLICA or VOTA P-VB-LICA or VOTA P-VBLIC-A","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","3.22","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S63.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S63.2.rev.jpg/full/,120/0/default.jpg","2023-04-22T08:42:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S94.1","Bricault & Mondello specimen no. S94.1","bricault_mondello.specimen.S94.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.133|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 114, pls. III, 30, and XIX, 2.|
    ","
      |Italy|
    ","VOTA PVBLICA or VO-TA PV-BLICA or VO-TA PVBL-ICA or VOTA PVB-LICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","0.71","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S94.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S94.1.rev.jpg/full/,120/0/default.jpg","2023-04-22T10:07:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S74.3","Bricault & Mondello specimen no. S74.3","bricault_mondello.specimen.S74.3","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.133|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 158.|
    ","
      |Italy|
    ","VOTA PVBLICA or VO-TA PV-BLICA or VO-TA PVBL-ICA or VOTA PVB-LICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","2.1","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S74.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S74.3.rev.jpg/full/,120/0/default.jpg","2023-04-22T09:54:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S142.1","Bricault & Mondello specimen no. S142.1","bricault_mondello.specimen.S142.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.134|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA-P-VBLICA","Serapis, wearing a modius, standing front, head turned l., with his r. hand raised and holding a globe in his l.","1.95","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S142.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S142.1.rev.jpg/full/,120/0/default.jpg","2023-04-22T10:36:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S39.1","Bricault & Mondello specimen no. S39.1","bricault_mondello.specimen.S39.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.136|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APID (sic) or DEO SAR-APIDI or DEO SAR-RAPIDIC (sic) or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 123, pls. III, 39, and XV, 16.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA or VOTA PV-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.66","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S39.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S39.1.rev.jpg/full/,120/0/default.jpg","2023-04-22T02:16:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S40.2","Bricault & Mondello specimen no. S40.2","bricault_mondello.specimen.S40.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.136|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APID (sic) or DEO SAR-APIDI or DEO SAR-RAPIDIC (sic) or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 122, pls. III, 38, XV, 15.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA or VOTA PV-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","2.1","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S40.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S40.2.rev.jpg/full/,120/0/default.jpg","2023-04-22T02:27:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S35.1","Bricault & Mondello specimen no. S35.1","bricault_mondello.specimen.S35.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.138|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SE-RAPIPI (sic) or VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 143, pl. IV, 16.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA VOTA or PV-BLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.57","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S35.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S35.1.rev.jpg/full/,120/0/default.jpg","2023-04-23T07:52:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S31.1","Bricault & Mondello specimen no. S31.1","bricault_mondello.specimen.S31.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.139|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 121, pls. III, 36, and XIII, 31.|
    ","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","1.28","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S31.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S31.1.rev.jpg/full/,120/0/default.jpg","2023-04-23T09:03:37Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S27.1","Bricault & Mondello specimen no. S27.1","bricault_mondello.specimen.S27.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.141|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Draped and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 239, pls. V, 23, and XIX, 14.|
    ","
      |Italy|
    ","VOT-A P-VBL-ICA","Serapis-Agathodaemon on the l., wearing a modius, and Isis-Thermouthis on the r., wearing a basileion, facing one another, both of them with a snake body, carrying a sacred vase between them from which a serpent emerges","1.29","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S27.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S27.1.rev.jpg/full/,120/0/default.jpg","2023-04-23T10:11:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S10.1","Bricault & Mondello specimen no. S10.1","bricault_mondello.specimen.S10.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.142|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SEP-APIDI (sic) (Obverse legend starting at 1 o’clock)","Draped and bearded bust of Serapis l., wearing a modius","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.18","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S10.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S10.1.rev.jpg/full/,120/0/default.jpg","2023-04-23T10:18:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S58.3","Bricault & Mondello specimen no. S58.3","bricault_mondello.specimen.S58.3","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.146|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Draped and bearded bust of Serapis l., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 169.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Sphinx seated r. on its hind legs with l. foreleg raised","1.21","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S58.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S58.3.rev.jpg/full/,120/0/default.jpg","2023-04-23T11:30:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S11.1","Bricault & Mondello specimen no. S11.1","bricault_mondello.specimen.S11.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.148|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Draped and bearded bust of Serapis r., wearing a modius and raising his r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 177, pls. VIII, 36, XV, 14, and XX, 6 .|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","2.79","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S11.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S11.1.rev.jpg/full/,120/0/default.jpg","2023-04-23T11:42:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S112.1","Bricault & Mondello specimen no. S112.1","bricault_mondello.specimen.S112.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.155|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO S-ERAPI (sic) or DEO SE-RAPIPI (sic) or DEO SAR-APIDI or DEO SAR-ARIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 187, pls. VI, 33, and XVII, 37.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA or VOTA P-BLICA (sic)","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.89","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S112.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S112.1.rev.jpg/full/,120/0/default.jpg","2023-04-23T02:41:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S49.1","Bricault & Mondello specimen no. S49.1","bricault_mondello.specimen.S49.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.155|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO S-ERAPI (sic) or DEO SE-RAPIPI (sic) or DEO SAR-APIDI or DEO SAR-ARIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 204, pls. VI, 17, and XVII, 15.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA or VOTA P-BLICA (sic)","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.15","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S49.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S49.1.rev.jpg/full/,120/0/default.jpg","2023-04-23T02:21:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S171.1","Bricault & Mondello specimen no. S171.1","bricault_mondello.specimen.S171.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.165|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SER-APIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAR-ARIDI (sic) or VOTA P-VBLICA","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 240, pls. V, 13, and XV, 24.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA or VOT-A P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.49","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S171.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S171.1.rev.jpg/full/,120/0/default.jpg","2023-04-24T10:28:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S51.1","Bricault & Mondello specimen no. S51.1","bricault_mondello.specimen.S51.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.167|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAP-APIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 231, pls. V, 11, and XIV, 31.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","2.1","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S51.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S51.1.rev.jpg/full/,120/0/default.jpg","2023-04-24T01:01:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S154.3","Bricault & Mondello specimen no. S154.3","bricault_mondello.specimen.S154.3","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.167|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SA-RAPIDI or DEO SAR-APIDI or DEO SEP-APIDI (sic) or DEO SAP-APIDI (sic)","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 196.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.05","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S154.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S154.3.rev.jpg/full/,120/0/default.jpg","2023-04-24T01:46:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S113.1","Bricault & Mondello specimen no. S113.1","bricault_mondello.specimen.S113.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.170|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SAR-APIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 190, pls. VI, 34, and XIII, 38.|
    ","
      |Italy|
    ","VOTA P-VBLICA or V-O-TA P-VBLICA","Sphinx seated r. on its hind legs with l. foreleg raised","1.81","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S113.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.S113.1.rev.jpg/full/,120/0/default.jpg","2023-04-24T03:18:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.H10.2","Bricault & Mondello specimen no. H10.2","bricault_mondello.specimen.H10.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.191|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 207.|
    ","
      |Italy|
    ","VOT-A P-VBLICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","2.61","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.H10.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.H10.2.rev.jpg/full/,120/0/default.jpg","2023-04-25T09:13:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.H14.1","Bricault & Mondello specimen no. H14.1","bricault_mondello.specimen.H14.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.194|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SER-APIDI or DEO SAR-APIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 181, pls. VI, 3, and XIV, 28.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.65","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.H14.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.H14.1.rev.jpg/full/,120/0/default.jpg","2023-04-26T10:39:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.H4.1","Bricault & Mondello specimen no. H4.1","bricault_mondello.specimen.H4.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.197|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 200, pls. VI, 10, and XIX, 10.|
    ","
      |Italy|
    ","VOT-A P-VBLICA","River-goddess reclining l., holding cornucopia in both hands, and leaning with her l. arm on an overturned urn, from which water flows","2.36","
      |361|394|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.H4.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.H4.1.rev.jpg/full/,120/0/default.jpg","2023-04-26T02:14:12Z"
