"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S91.1","Bricault & Mondello specimen no. S91.1","bricault_mondello.specimen.S91.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.180|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius and raising his r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 245..|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis and Nephthys, standing facing one another, both winged and wearing uraeus crown, holding uncertain objects in each hand","1.64","
      |361|394|
    ","","","2023-04-25T07:39:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.S18.2","Bricault & Mondello specimen no. S18.2","bricault_mondello.specimen.S18.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.179|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Radiate, draped, and bearded bust of Serapis r., wearing a modius and raising his r. hand","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA","Serapis, wearing a modius, standing front, head turned r., with his r. hand raised and holding a globe in his l.","2.56","
      |361|394|
    ","","","2023-04-25T07:36:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.H12.1","Bricault & Mondello specimen no. H12.1","bricault_mondello.specimen.H12.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.184|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO S-ERAPI (sic)","Draped, unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 149, pls. VI, 8, and XIV, 29.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.42","
      |361|394|
    ","","","2023-04-25T08:01:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.H13.1","Bricault & Mondello specimen no. H13.1","bricault_mondello.specimen.H13.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.185|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Draped, unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 150, pls. VI, 9, and XIV, 30.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Male figure advancing l., wearing a headdress, clothed in trousers with bands, holding a long staff in his r. hand","1.41","
      |361|394|
    ","","","2023-04-25T08:05:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.H10.3","Bricault & Mondello specimen no. H10.3","bricault_mondello.specimen.H10.3","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.191|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 207.|
    ","
      |Italy|
    ","VOT-A P-VBLICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","2.11","
      |361|394|
    ","","","2023-04-25T09:16:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.H26.1","Bricault & Mondello specimen no. H26.1","bricault_mondello.specimen.H26.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.193|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 201, pls. VI, 16, and XIV, 42.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.9","
      |361|394|
    ","","","2023-04-26T09:47:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.H27.1","Bricault & Mondello specimen no. ","bricault_mondello.specimen.H27.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.195|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, No. 180, pls. VI, 2, and XIII, 36.|
    ","
      |Italy|
    ","VOTA PVBLICA","River-god reclining l., half draped, holding a ship in his r. hand, and leaning with his l. arm on an overturned urn, from which water flows","1.2","
      |361|394|
    ","","","2023-04-26T02:04:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I38.1","Bricault & Mondello specimen no. I38.1","bricault_mondello.specimen.I38.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.201|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DE IS-IDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 309, pls. IX, 9, and XVII, 14.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.48","
      |361|394|
    ","","","2023-04-26T02:35:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.H4.3","Bricault & Mondello specimen no. H4.3","bricault_mondello.specimen.H4.3","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.197|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Radiate, draped, and unbearded bust of Hermanubis r., wearing a modius","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 200, pl. VI, 11.|
    ","
      |Italy|
    ","VOT-A P-VBLICA","River-goddess reclining l., holding cornucopia in both hands, and leaning with her l. arm on an overturned urn, from which water flows","1.52","
      |361|394|
    ","","","2023-04-26T02:17:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I136.1","Bricault & Mondello specimen no. I136.1","bricault_mondello.specimen.I136.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.209|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 249.|Hess 211, 09.05.1932, no. 2700 (Walters & Webb colls.).|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA-P-VBLICA or VOTA P-VBLICA or VOTA P-VBLI-CA or VOTA P-VBLIC-A or VOTA PV-BLICA or VOTA PVB-LI-CA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.56","
      |361|394|
    ","","","2023-04-27T02:20:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I17.1","Bricault & Mondello specimen no. I17.1","bricault_mondello.specimen.I17.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.210|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 305.|
    ","
      |Italy|
    ","VO-TA PVBL-ICA or VOT-A PV-BLICA","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","2.77","
      |361|394|
    ","","","2023-04-27T03:48:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I28.2","Bricault & Mondello specimen no. I28.2","bricault_mondello.specimen.I28.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.216|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS F-AIRA (sic) or ISIS E-ARIA (sic) or VOTA P-VBLICA or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","0.87","
      |361|394|
    ","","","2023-04-27T06:33:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I95.1","Bricault & Mondello specimen no. I95.1","bricault_mondello.specimen.I95.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.216|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS F-AIRA (sic) or ISIS E-ARIA (sic) or VOTA P-VBLICA or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 285, pls. IX, 32, and XIV, 44.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","0.98","
      |361|394|
    ","","","2023-04-28T02:24:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I76.4","Bricault & Mondello specimen no. I76.4","bricault_mondello.specimen.I76.4","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.216|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS F-AIRA (sic) or ISIS E-ARIA (sic) or VOTA P-VBLICA or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |Hess 211, 09.05.1932, no. 2685 (Walters & Webb colls.).|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","2.48","
      |361|394|
    ","","","2023-04-28T12:06:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I67.2","Bricault & Mondello specimen no. I67.2","bricault_mondello.specimen.I67.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.217|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","2.47","
      |361|394|
    ","","","2023-04-28T04:43:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I46.1","Bricault & Mondello specimen no. I46.1","bricault_mondello.specimen.I46.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.219|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or DE IS-IDI or VOTA P-VBLICA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 301, pl. VIII, 8.|
    ","
      |Italy|
    ","VOTA PVBLICA or VOTA-PVBLI-CA or VOTA P-VBLICA or VOTA PVBLI-CA","River-god reclining l., half draped, wearing reed-crown, holding a ship in his r. hand, a reed in his l., and leaning with his l. arm on an overturned urn, from which water flows","2.39","
      |361|394|
    ","","","2023-04-29T03:14:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I125.1","Bricault & Mondello specimen no. I125.1","bricault_mondello.specimen.I125.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.223|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 300.|
    ","
      |Italy|
    ","VOTA-PV-B-LICA","Isis standing frontally in a chariot drawn by two winged sphinxes, holding a sistrum in her r. hand and a patera (?) in her l.; beneath her, Harpocrates standing front, setting his r. forefinger to his mouth, and holding cornucopia in his l. hand. In front of the chariot is the dog Sothis running r., wearing a radiate disc, turning his head towards Isis","3.28","
      |361|394|
    ","","","2023-04-29T06:31:33Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I35.1","Bricault & Mondello specimen no. I35.1","bricault_mondello.specimen.I35.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.234|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped and veiled bust of Isis l., wearing a basileion and holding sistrum in her r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 327, pls. X, 35, and XV, 17.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.14","
      |361|394|
    ","","","2023-04-30T07:28:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I85.2","Bricault & Mondello specimen no. I85.2","bricault_mondello.specimen.I85.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.237|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS-FA-RIA or ISIS F-ARIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","","
      |Italy|
    ","VOTA P-VBLICA or VOTA P-PVBLICA (sic)","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","1.52","
      |361|394|
    ","","","2023-04-30T08:19:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I12.2","Bricault & Mondello specimen no. I12.2","bricault_mondello.specimen.I12.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.240|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISI-S F-ARIA or ISIS-F-ARIA or ISIS F-ARIA or ISIS-FA-RIA or ISIS E-ARIA (sic)","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 342.|Gilhofer & Ranschburg-Hess, 22.05.1935, no. 4387 (Trau coll.).|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2650, no. 4.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","2.39","
      |361|394|
    ","","","2023-04-30T08:55:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I10.2","Bricault & Mondello specimen no. I10.2","bricault_mondello.specimen.I10.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.239|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 337.|
    ","
      |Italy|
    ","V-OT-A-PVB-LI-CA","Isis, head turned l., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","2.46","
      |361|394|
    ","","","2023-04-30T08:43:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I84.1","Bricault & Mondello specimen no. I84.1","bricault_mondello.specimen.I84.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.241|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 339, pls. X, 13, and XVI, 25.|Gilhofer & Ranschburg-Hess, 22.05.1935, no. 4386 (Trau coll.).|
    ","
      |Italy|
    ","VOT-A PV-BLICA or VOTA P-PVBLICA (sic)","Isis standing l. in a tensa drawn by two mules, holding a sistrum in her r. hand and the reins in her l.","2.41","
      |361|394|
    ","","","2023-04-30T09:44:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I94.1","Bricault & Mondello specimen no. I94.1","bricault_mondello.specimen.I94.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.246|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS-F-ARIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 352, pls. X, 27, and XIV, 54.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Draped female figure standing front, head turned r., holding a candelabrum in each hand.","1.73","
      |361|394|
    ","","","2023-04-30T10:42:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I36.1","Bricault & Mondello specimen no. I36.1","bricault_mondello.specimen.I36.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.247|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis facing three-quarters r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 369a, pls. VII, 4, and XVI, 13.|
    ","
      |Italy|
    ","VO-TA P-V-BLI-C-A","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","2.97","
      |361|394|
    ","","","2023-04-30T10:44:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I1.1","Bricault & Mondello specimen no. I1.1","bricault_mondello.specimen.I1.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.251|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis facing three-quarters r., wearing a basileion and holding a sistrum in her r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 364, pls. VII, 9, and XV, 8.|
    ","
      |Italy|
    ","VOTA P-V-BLICA or VOTA PV-BLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.84","
      |361|394|
    ","","","2023-04-30T03:24:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI4.1","Bricault & Mondello specimen no. S&I4.1","bricault_mondello.specimen.SandI4.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.254|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI or DEO SAR-APIDI","Jugate, draped busts r. of Serapis, bearded and wearing a modius, and Isis, wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 384, pls. IV, 5, and XVII, 28.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.43","
      |361|394|
    ","","","2023-04-30T04:20:21Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I187.1","Bricault & Mondello specimen no. I187.1","bricault_mondello.specimen.I187.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.252|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis facing three-quarters r., wearing a basileion and holding a sistrum in her r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 367.|Hess 211, 09.05.1932, no. 2698 (Walters & Webb colls.).|
    ","
      |Italy|
    ","VOTA PV-BLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.21","
      |361|394|
    ","","","2023-04-30T03:59:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI3.1","Bricault & Mondello specimen no. S&I3.1","bricault_mondello.specimen.SandI3.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.256|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Jugate, draped busts r. of Serapis, bearded and wearing a modius, and Isis, wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 380, pls. VII, 35, and XIII, 5.|Gilhofer & Ranschburg-Hess, 22.05.1935, no. 4385 (Trau coll.).|J.R. Cayón, Compendio de las monedas del imperio romano. Vol. IV: de Delmacio (335 d.C.) a Anastasio (491 d.C.), Madrid 1985, p. 2653, no. 1.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis seated facing on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","2.18","
      |361|394|
    ","","","2023-04-30T04:49:03Z"
