"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.609","BnF Rostowzew and Prou 609","bnf.rost.prou.609","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1021|
    ","","","","","","23.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Vessel with handle.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 1021|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Loaf of bread seen from above.","6.21","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.609.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.609.rev.jpg/full/,120/0/default.jpg","2019-10-31T05:04:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiapiccolomercato1","Ostia Antiquarium inv. 4284","ostiapiccolomercato1","","
      |https://coins.warwick.ac.uk/token-types/id/TURS623|
    ","","","","","","18.0","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |Giornale degli Scavi 1911, no. 4 p. 127|NSc. 1911, p. 325|
    ","
      |Italy|
    ","","Bull walking right with foreleg and tail raised.","","
      |1|300|
    ","","","2020-11-18T11:19:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.257","BnF Rostowzew and Prou 33b","bnf.rost.prou.257","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2854|
    ","","","
      |Athena/Minerva|Ares/Mars|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Minerva or Mars standing left holding spear in left hand and resting right on shield.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","3.83","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.257.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.257.rev.jpg/full/,120/0/default.jpg","2019-09-03T11:06:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.9","TURS Pl. IV no. 9","TURS.Pl.IV.no.9","","
      |https://coins.warwick.ac.uk/token-types/id/TURS445|
    ","","","","","","19.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Rhinoceros standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 445|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Parrot standing right on cornucopia, caduceus behind and globe below.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.9.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.9.rev.jpg/full/,120/0/default.jpg","2020-05-01T12:33:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.72","TURS Pl. III no. 72","TURS.Pl.III.no.72","","
      |https://coins.warwick.ac.uk/token-types/id/TURS448|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Ant with a seed in its mouth seen from above.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 448|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Capricorn right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.72.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.72.rev.jpg/full/,120/0/default.jpg","2020-05-01T12:41:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.574","BnF Rostowzew and Prou 574","bnf.rost.prou.574","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2812|
    ","","","","","","10.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Rooster standing right, palm branch before.","
      |Token|
    ","","
      |Le Blant, Monuments chrétiens inédits in Bulleton archéol. De l'Athenaeum français II (1856) p. 11 and pl. 1 no. 24.|Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 2812|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Wreath.","1.15","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.574.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.574.rev.jpg/full/,120/0/default.jpg","2019-10-22T09:21:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.263_96","Rome Tevere NSc. 1900, 263 no. 96","rometevere1900.263_96","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1339|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","VL PIA","Legend in two lines.","
      |Token|
    ","","
      |NSc. 1900, p. 263 no. 96|
    ","
      |Italy|
    ","","Fortuna standing left holding rudder in right hand and cornucopia in left.","","
      |1|300|
    ","","","2019-06-03T06:02:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.VI.no.9","TURS Pl. VI no. 9 (= Martinetti Lead Token 1)","TURS.Pl.VI.no.9","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3|
    ","","","","","","22.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Gaius and Lucius Caesar (?) seated front on curule chairs with their heads covered by their togas. The figure on the right holds a laurel branch, the figure on the left holds an uncertain object .","
      |Token|
    ","
      |Gaius Caesar|Lucius Caesar|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 3|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Two shields and two spears.","","
      |-2|14|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VI.no.9.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VI.no.9.rev.jpg/full/,120/0/default.jpg","2020-04-07T09:04:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.44","BnF Rostowzew and Prou 44","bnf.rost.prou.44","","
      |https://coins.warwick.ac.uk/token-types/id/TURS171|
    ","","","
      |Ares/Mars|Tyche/Fortuna|
    ","","","19.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Helmeted soldier or Mars standing right holding spear in right hand and uncertain object in outstretched left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","3.06","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.44.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.44.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:05:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT46","The Hunterian RLT 46","hunterian.RLT46","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2061|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Tripod.","
      |Token|
    ","","
      |TURS 2061|
    ","
      |Italy|
    ","","Winged caduceus on left, next to club on right.","5.13","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT46.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT46.rev.jpg/full/,120/0/default.jpg","2020-05-01T04:18:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT48","The Hunterian RLT 48","hunterian.RLT48","","","","","","","","11.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Standing female figure.","
      |Token|
    ","","","
      |Italy|
    ","","Uncertain image.","0.95","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT48.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT48.rev.jpg/full/,120/0/default.jpg","2020-05-01T04:22:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.614","BnF Rostowzew and Prou 614","bnf.rost.prou.614","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2569|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Linear object on left (arrow or club?) next to bow-case on right.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 2569|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Curved object on left (strigil, curved sword or knife), next to rectangular object (situla?) on right.","2.49","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.614.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.614.rev.jpg/full/,120/0/default.jpg","2019-11-04T11:12:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.46","BnF Rostowzew and Prou 46","bnf.rost.prou.46","","
      |https://coins.warwick.ac.uk/token-types/id/TURS144|
    ","","","","","","18.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Military trophy","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Laurel wreath","2.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.46.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.46.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:42:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT54","The Hunterian RLT 54","hunterian.RLT54","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3680|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |TURS (Supplement) 3680|
    ","
      |Italy|
    ","","Mouse standing right.","4.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT54.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT54.rev.jpg/full/,120/0/default.jpg","2020-05-01T04:37:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT55","The Hunterian RLT 55","hunterian.RLT55","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2624|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Thunderbolt.","
      |Token|
    ","","
      |TURS 2624|
    ","
      |Italy|
    ","","Clasped hands; linear border.","4.76","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT55.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT55.rev.jpg/full/,120/0/default.jpg","2020-05-01T04:38:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT56","The Hunterian RLT 56","hunterian.RLT56","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3747|
    ","","","
      |Athena/Minerva|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Minerva standing left holding spear in right hand and resting left on shield.","
      |Token|
    ","","
      |TURS (Supplement) 3747|
    ","
      |Italy|
    ","LBC","Legend.","1.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT56.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT56.rev.jpg/full/,120/0/default.jpg","2020-05-01T04:39:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.576","BnF Rostowzew and Prou 576","bnf.rost.prou.576","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3141|
    ","","","","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Uncertain image.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 3141|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Insect seen from above.","1.77","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.576.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.576.rev.jpg/full/,120/0/default.jpg","2019-10-22T09:34:57Z"
"https://coins.warwick.ac.uk/token-specimens/id/glendining.1950.part.II.no.2124","Glendining 1950 no. 2124. ","glendining.1950.part.II.no.2124","","
      |https://coins.warwick.ac.uk/token-types/id/cohen-1880-1892.p.267.no.14.var.I|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Orichalcum|
    ","","C. MITREIVS L. F. MAG. IVVENT","Bare male head right, cornucopia (?) below, legend around. Dotted border.","
      |Token|
    ","","
      |Catalogue of the important collection of Greek, Roman republican and Imperial, Byzantine and British coins formed by the late Henry Platt Hall, Esq. Part II, Roman imperial coins and Byzantine series.|
    ","
      |Italy|
    ","I","Number within dotted border within wreath.","","
      |1|100|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/glendining.1950.part.II.no.2124.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/glendining.1950.part.II.no.2124.rev.jpg/full/,120/0/default.jpg","2019-06-06T05:58:13Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.RLT60","The Hunterian RLT 60","hunterian.RLT60","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3286|
    ","","","","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Wreath.","
      |Token|
    ","","
      |TURS 3286|
    ","
      |Italy|
    ","","Palm branch.","1.98","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT60.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.RLT60.rev.jpg/full/,120/0/default.jpg","2020-05-01T04:47:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.3","TURS Pl. IV no. 3","TURS.Pl.IV.no.3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS458|
    ","","","","","","14.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Rabbit couching right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 458|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands holding a laurel branch.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.3.rev.jpg/full/,120/0/default.jpg","2020-05-04T02:15:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.46","TURS Pl. III no. 46","TURS.Pl.III.no.46","","
      |https://coins.warwick.ac.uk/token-types/id/TURS465|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M F","Laurel tree; letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 465|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left, holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.46.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.46.rev.jpg/full/,120/0/default.jpg","2020-05-04T02:27:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/ostiatheatre1","Ostia Antiquarium inv. 6228","ostiatheatre1","","
      |https://coins.warwick.ac.uk/token-types/id/ostia30|
    ","","","","","","","","","","
      |Ostia (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","S","","
      |Token|
    ","","
      |Giornale degli Scavi 1912, no. 5 p. 262|NSc. 1912, p. 393|
    ","
      |Italy|
    ","N","","","
      |1|300|
    ","","","2020-11-18T09:22:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.47","TURS Pl. III no. 47","TURS.Pl.III.no.47","","
      |https://coins.warwick.ac.uk/token-types/id/TURS466|
    ","","","
      |Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Laurel branch.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 466|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.47.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.47.rev.jpg/full/,120/0/default.jpg","2020-05-04T02:31:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/catalli_2013.tessera2","Catalli 2013 Tessera 2","catalli_2013.tessera2","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2151|
    ","","","
      |Artemis/Diana|
    ","","","21.0","","","","
      |Nemi (Italy)|
    ","
      |http://www.geonames.org/3172328|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Diana of Ephesus standing front.","
      |Token|
    ","","
      |Catalli, F. (2013). Le monete. Il Santuario di Diana a Nemi. Le Terrazze e il Ninfeo, Scavi 1989-2009. P. Braconi, F. Coarellli, F. Diosono and G. Ghini. Rome, 'Erma di Bretschneider: 529-534.|https://zenon.dainst.org/Record/001339213|
    ","
      |Italy|
    ","DIA","","4.21","
      |1|300|
    ","","","2019-06-10T02:19:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/catalli_2013.tessera3","Catalli 2013 Tessera 3","catalli_2013.tessera3","","
      |https://coins.warwick.ac.uk/token-types/id/nemi3|
    ","","","
      |Artemis/Diana|
    ","","","17.0","","","","
      |Nemi (Italy)|
    ","
      |http://www.geonames.org/3172328|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","E","Diana in tunic advancing right holding bow in her right hand; retrograde letter behind.","
      |Token|
    ","","
      |Catalli, F. (2013). Le monete. Il Santuario di Diana a Nemi. Le Terrazze e il Ninfeo, Scavi 1989-2009. P. Braconi, F. Coarellli, F. Diosono and G. Ghini. Rome, 'Erma di Bretschneider: 529-534.|https://zenon.dainst.org/Record/001339213|
    ","
      |Italy|
    ","LRP C","Legend in two lines.","3.5","
      |1|300|
    ","","","2019-06-10T02:21:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.265c","BnF Rostowzew and Prou 265c","bnf.rost.prou.265c","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3129|
    ","","","
      |Aphrodite/Venus|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P","Venus, nude, standing covering herself. Letter in field left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Cupid walking left carrying mirror.","3.86","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.265c.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.265c.rev.jpg/full/,120/0/default.jpg","2019-09-04T09:06:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.70","TURS Pl. V no. 70","TURS.Pl.V.no.70","","
      |https://coins.warwick.ac.uk/token-types/id/TURS834|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P PETR SABI","Male head right; legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MAG VIIII IVV","Legend in three lines.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.70.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.70.rev.jpg/full/,120/0/default.jpg","2019-06-11T12:39:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XI.no.51","TURS Pl. XI no. 51","TURS.Pl.XI.no.51","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1522|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded male head facing.","
      |Token|
    ","","
      |Rostowzew, M. (1902). Tessere di piombo inedite e notevoli della collezione Franceso Gnecchi a Milano e la Cura Munerum. Rivista Italiana di Numismatica e Scienze Affini 15: 151-164. pl. VI, 33|TURS 1522|
    ","
      |Italy|
    ","","Palm branch.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.51.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.51.rev.jpg/full/,120/0/default.jpg","2020-09-22T03:30:55Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.55","BnF Rostowzew and Prou 55","bnf.rost.prou.55","","
      |https://coins.warwick.ac.uk/token-types/id/TURS144|
    ","","","","","","17.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Military trophy","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Laurel wreath","2.3","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.55.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.55.rev.jpg/full/,120/0/default.jpg","2019-08-12T10:58:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XI.no.49","TURS Pl. XI no. 49","TURS.Pl.XI.no.49","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1527|
    ","","","","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male head right (?), dotted border.","
      |Token|
    ","","
      |TURS 1527|
    ","
      |Italy|
    ","C","Rooster standing right, C or crescent on right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.49.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.49.rev.jpg/full/,120/0/default.jpg","2020-09-22T03:56:46Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XI.no.54","TURS Pl. XI no. 54","TURS.Pl.XI.no.54","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1537|
    ","","","","","","12.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male bust right.","
      |Token|
    ","","
      |TURS 1537|
    ","
      |Italy|
    ","NV","Retrograde legend.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.54.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.54.rev.jpg/full/,120/0/default.jpg","2020-09-24T04:32:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.22","TURS Pl. V no. 22","TURS.Pl.V.no.22","","
      |https://coins.warwick.ac.uk/token-types/id/TURS720|
    ","","","","","","23.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Charioteer in quadriga galloping right.","
      |Token|
    ","","
      |TURS 720|
    ","
      |Italy|
    ","","Seven stars arranged in a circle.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.22.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.22.rev.jpg/full/,120/0/default.jpg","2020-06-10T04:54:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.536","BnF Rostowzew and Prou 536","bnf.rost.prou.536","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1544|
    ","","","
      |Herakles/Hercules|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head left.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 1544|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Figure standing left (Hercules with club in right hand and lion-skin in left?)","2.82","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.536.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.536.rev.jpg/full/,120/0/default.jpg","2019-10-18T10:03:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IX.no.51","TURS Pl. IX no. 51","TURS.Pl.IX.no.51","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2464|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Three women standing front with arms raised.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LTS","Owl standing right on a wine-skin, legend (with retrograde S) below.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.51.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.51.rev.jpg/full/,120/0/default.jpg","2019-08-16T04:25:26Z"
