"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E11.1","Bricault & Mondello specimen no. E11.1","bricault_mondello.specimen.E11.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.20|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 007.|
    ","
      |Italy|
    ","V[OTA P]VBLICA","Isis and Anubis on galley sailing l.; Isis stands l. on the stern wearing a basileion and holding a sistrum in her r. hand; behind her Anubis stands l. on the prow, head turned back r., holding a branch in his r. hand and a scepter in his l.","3.52","
      |314|315|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E11.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E11.1.rev.jpg/full/,120/0/default.jpg","2021-12-14T06:46:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E22.2","Bricault & Mondello specimen no. E22.2","bricault_mondello.specimen.E22.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.21|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate, draped, and cuirassed bust of Constantine I r., seen from behind","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 17, pl. XIX, 22.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 024.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.6","
      |316|
    ","","","2021-12-14T06:53:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E13.1","Bricault & Mondello specimen no. E13.1","bricault_mondello.specimen.E13.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.19|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 011.|Roma Numismatics Ltd., May 2013 Auction, 21.05.2013, lot 1638.|
    ","
      |Italy|
    ","VOTA PVB-LI-CA","Anubis seated r. on the prow of a galley with mast and oars sailing r., wearing a long tunic and holding a sistrum in his r. hand","2.49","
      |314|315|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E13.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E13.1.rev.jpg/full/,120/0/default.jpg","2021-12-14T06:36:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E25.1","Bricault & Mondello specimen no. E25.1","bricault_mondello.specimen.E25.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.21|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate, draped, and cuirassed bust of Constantine I r., seen from behind","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 031.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.75","
      |316|
    ","","","2021-12-14T06:56:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E12.2","Bricault & Mondello specimen no. E12.2","bricault_mondello.specimen.E12.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.19|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 009.|
    ","
      |Italy|
    ","VOTA PVB-LI-CA","Anubis seated r. on the prow of a galley with mast and oars sailing r., wearing a long tunic and holding a sistrum in his r. hand","2.46","
      |314|315|
    ","","","2021-12-14T06:26:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E22.1","Bricault & Mondello specimen no. E22.1","bricault_mondello.specimen.E22.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.21|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate, draped, and cuirassed bust of Constantine I r., seen from behind","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 023.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.63","
      |316|
    ","","","2021-12-14T06:50:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E12.1","Bricault & Mondello specimen no. E12.1","bricault_mondello.specimen.E12.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.19|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate and cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 008.|
    ","
      |Italy|
    ","VOTA PVB-LI-CA","Anubis seated r. on the prow of a galley with mast and oars sailing r., wearing a long tunic and holding a sistrum in his r. hand","1.8","
      |314|315|
    ","","","2021-12-14T06:24:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E33.1","Bricault & Mondello specimen no. E33.1","bricault_mondello.specimen.E33.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.24|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 19, pl. I, 22.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 050.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.62","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E33.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E33.1.rev.jpg/full/,120/0/default.jpg","2021-12-19T11:38:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E25.2","Bricault & Mondello specimen no. E25.2","bricault_mondello.specimen.E25.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.21|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","IMP CONSTANTINVS P F AVG","Laureate, draped, and cuirassed bust of Constantine I r., seen from behind","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 16, pl. I, 19.|Gilhofer & Ranschburg-Hess, 22.05.1935, no. 3858.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 032.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.52","
      |316|
    ","","","2021-12-14T06:59:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E32.1","Bricault & Mondello specimen no. E32.1","bricault_mondello.specimen.E32.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.24|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 19.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 049.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.33","
      |321|
    ","","","2021-12-19T11:34:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E34.1","Bricault & Mondello specimen no. E34.1","bricault_mondello.specimen.E34.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.22|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 18, pl. I, 21.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 052.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.27","
      |321|
    ","","","2021-12-14T07:04:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E35.1","Bricault & Mondello specimen no. E35.1","bricault_mondello.specimen.E35.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.23|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 20, pl. I, 23.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 053.|
    ","
      |Italy|
    ","VO-T-A PVB-LICA","Isis standing l. on galley with oars sailing l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.41","
      |321|
    ","","","2021-12-19T11:23:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E33.2","Bricault & Mondello specimen no. E33.2","bricault_mondello.specimen.E33.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.24|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","
      |Colosseum Coin Exchange 3, 26.08.2008, lot 124.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 051.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.49","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E33.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E33.2.rev.jpg/full/,120/0/default.jpg","2021-12-19T11:44:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E33.3","Bricault & Mondello specimen no. E33.3","bricault_mondello.specimen.E33.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.24|
    ","","","","","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), p. 195, fig. 20, no. 124.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.45","
      |321|
    ","","","2021-12-19T11:50:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E35.2","Bricault & Mondello specimen no. E35.2","bricault_mondello.specimen.E35.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.23|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 054.|
    ","
      |Italy|
    ","VO-T-A PVB-LICA","Isis standing l. on galley with oars sailing l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.31","
      |321|
    ","","","2021-12-19T11:26:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E27.1","Bricault & Mondello specimen no. E27.1","bricault_mondello.specimen.E27.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.29|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOBIL CAES","Laureate and cuirassed bust of Crispus r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 25.|Glendining, 18.01.1951, no. 925 (part of) (Lawrence coll.).|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 035.|NAC 78, 26.05.2014, lot 1199.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis seated l. on the stern of a galley with oars and a mast sailing l., wearing a basileion and holding a sistrum in her raised r. hand; three rowers installed at the prow before her","2.77","
      |317|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E27.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E27.1.rev.jpg/full/,120/0/default.jpg","2021-12-20T05:49:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E29.1","Bricault & Mondello specimen no. E29.1","bricault_mondello.specimen.E29.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.28|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOBIL CAES","Laureate and cuirassed bust of Crispus r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 26, pl. I, 10.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 039.|
    ","
      |Italy|
    ","VOT-A P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","2.49","
      |317|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E29.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E29.1.rev.jpg/full/,120/0/default.jpg","2021-12-20T05:19:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E27.2","Bricault & Mondello specimen no. E27.2","bricault_mondello.specimen.E27.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.29|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CRISPVS NOBIL CAES","Laureate and cuirassed bust of Crispus r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 25, pl. XIX, 20.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 036.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis seated l. on the stern of a galley with oars and a mast sailing l., wearing a basileion and holding a sistrum in her raised r. hand; three rowers installed at the prow before her","2.8","
      |317|
    ","","","2021-12-20T06:30:08Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E57.1","Bricault & Mondello specimen no. E57.1","bricault_mondello.specimen.E57.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.27|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTI-NVS MAX AVG","Laurel and rosette-diademed, cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 22, pls. I, 11, and XII, 7.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 104.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.7","
      |329|
    ","","","2021-12-19T12:53:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E57.2","Bricault & Mondello specimen no. E57.2","bricault_mondello.specimen.E57.2","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.27|
    ","","","","","","14.0","","","","
      |Kirmington (England)|
    ","
      |https://sws.geonames.org/7298244/|
    ","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTI-NVS MAX AVG","Laurel and rosette-diademed, cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |BNJ 65 (1995), p. 234, no. 56, pl. 22, fig. 56.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 105.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.2","
      |329|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E57.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E57.2.rev.jpg/full/,120/0/default.jpg","2021-12-19T12:59:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E46.1","Bricault & Mondello specimen no. E46.1","bricault_mondello.specimen.E46.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.24|
    ","","","","","","14.0","","","","
      |Kingscote (England)|
    ","
      |https://sws.geonames.org/2645476/|
    ","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","
      |J.R. Timby, Excavations at Kingscote and Wycomb, Gloucestershire. A Roman estate centre and small town in the Cotswolds with notes on related settlements, Cirencester 1998, p. 63.|R. Reece, ‘Discussion: The Roman Coins’, in J.R. Timby, Excavations at Kingscote and Wycomb, Gloucestershire. A Roman estate centre and small town in the Cotswolds with notes on related settlements, Cirencester 1998, pp. 91-92.|
    ","
      |Italy|
    ","V-OTA PV-BLL-C-A (sic)","Isis standing l. on galley with oars sailing l., head turned back r., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.61","
      |321|
    ","","","2021-12-19T11:59:11Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E31.1","Bricault & Mondello specimen no. E31.1","bricault_mondello.specimen.E31.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.25|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Serie II, 7), Budapest 1937, no. 21, pl. XIX, 26.|L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 048.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","","
      |321|
    ","","","2021-12-19T12:08:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E57.3","Bricault & Mondello specimen no. E57.3","bricault_mondello.specimen.E57.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.27|
    ","","","","","","","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTI-NVS MAX AVG","Laurel and rosette-diademed, cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 106.|Sternberg XV, 11-12.04.1985, lot 726.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.1","
      |329|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E57.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E57.3.rev.jpg/full/,120/0/default.jpg","2021-12-19T01:03:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E58.1","Bricault & Mondello specimen no. E58.1","bricault_mondello.specimen.E58.1","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.26|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTANTI-NVS MAX AVG","Laurel and rosette-diademed, cuirassed bust of Constantine I r., wearing a paludamentum","
      |Token|
    ","","
      |L. Ramskold, ‘A die link study of Constantine’s pagan Festival of Isis tokens and affiliated coin-like ‘fractions’: chronology and relation to major imperial events’, JNG 66 (2016), no. 107.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.44","
      |329|
    ","","","2021-12-19T12:50:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.E35.3","Bricault & Mondello specimen no. E35.3","bricault_mondello.specimen.E35.3","
      |Constantine I|
    ","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.23|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","CONSTAN-TINVS AVG","Laureate head of Constantine I r.","
      |Token|
    ","","
      |Crédit Suisse 5, 18.04.1986, no. 565.|Crédit Suisse 8, 27.10.1987, no. 1365.|
    ","
      |Italy|
    ","VO-T-A PVB-LICA","Isis standing l. on galley with oars sailing l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.41","
      |321|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E35.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bricault_mondello.specimen.E35.3.rev.jpg/full/,120/0/default.jpg","2021-12-19T11:29:54Z"
