"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.7","Ashmolean Roman Token 7","ashmolean.RT.7","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B24.VIII|
    ","","","","","","21.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Auriga (charioteer) driving a biga of horses right, carrying a long palm branch.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","VIII","Number within dotted border and wreath.","3.71","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.7.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.7.rev.jpg/full/,120/0/default.jpg","2020-05-15T03:35:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.11","Ashmolean Roman Token 11","ashmolean.RT.11","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.271no47|
    ","","","
      |Nike/Victoria/Victory|
    ","","","18.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Vexillum. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Victory walking left holding wreath in outstretched right hand and palm in left. Dotted border.","3.41","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.11.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.11.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:05:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.12","Ashmolean Roman Token 12","ashmolean.RT.12","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.271no45|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","
      |Bronze|
    ","","","Wagon drawn by two mules right; dotted border.","
      |Token|
    ","","
      |Cohen VIII p.271 no.45|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Laurel wreath. Dotted border.","2.58","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.12.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.12.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:10:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.13","Ashmolean Roman Token 13","ashmolean.RT.13","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.272no52|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Bronze|
    ","","","Wagon drawn by two mules right; dotted border.","
      |Token|
    ","","
      |Cohen VIII p. 272 no. 52|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Axe. Dotted border.","3.18","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.13.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.13.rev.jpg/full/,120/0/default.jpg","2020-05-15T04:13:48Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.19","Ashmolean Roman Token 19","ashmolean.RT.19","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no1|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","IO IO TRIVMP","Laurel branch, IO on left, IO on right, TRI VMP around. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Two armillae and a torque. Dotted border.","3.74","
      |75|125|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.19.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.19.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:22:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.20","Ashmolean Roman Token 20","ashmolean.RT.20","","
      |https://coins.warwick.ac.uk/token-types/id/cohenviiip.267no1|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","IO IO TRIVMP","Laurel branch, IO on left, IO on right, TRI VMP around. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","","Two armillae and a torque. Dotted border.","4.14","
      |75|125|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.20.rev.jpg/full/,120/0/default.jpg","2020-05-20T02:27:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.35","Ashmolean Roman Token 35","ashmolean.RT.35","","
      |https://coins.warwick.ac.uk/token-types/id/TURS46|
    ","","","","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IMP TCA","Legend in two lines.","
      |Token|
    ","
      |Titus|Domitian|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 46|
    ","
      |Italy|
    ","DOM CAE","Legend in two lines.","1.59","
      |79|81|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.35.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.35.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:20:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.38","Ashmolean Roman Token 38","ashmolean.RT.38","","
      |https://coins.warwick.ac.uk/token-types/id/TURS351|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Modius.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 351|
    ","
      |Italy|
    ","","Fortuna standing left with cornucopia in right arm and rudder in left.","1.55","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.38.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.38.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:39:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.45","Ashmolean Roman Token 45","ashmolean.RT.45","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3685|
    ","","","","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Two wrestlers standing facing each other clasping hands.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3685 (Overbeck, Tessere, no. 88)|
    ","
      |Italy|
    ","","Wreath.","3.65","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.45.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.45.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:53:30Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.46","Ashmolean Roman Token 46","ashmolean.RT.46","","
      |https://coins.warwick.ac.uk/token-types/id/TURS622|
    ","","","
      |Dioskouroi/Dioscuri|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 622|
    ","
      |Italy|
    ","","Two figures (Castor and Pollux?) wearing tunics standing facing each other, each holding a spear.","2.19","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.46.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.46.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:55:31Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.48","Ashmolean Roman Token 48","ashmolean.RT.48","","
      |https://coins.warwick.ac.uk/token-types/id/TURS644|
    ","","","","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Rhinoceros with two horns standing right before large palm branch.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 644|
    ","
      |Italy|
    ","","Bison standing right, six-pointed star above.","3.17","
      |84|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.48.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.48.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:23:45Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.65","Ashmolean Roman Token 65","ashmolean.RT.65","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3689|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude male (Genius?) standing right holding sceptre in right hand and uncertain object in left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3689|
    ","
      |Italy|
    ","AXVIC","","5.17","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.65.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.65.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:11:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.68","Ashmolean Roman Token 68","ashmolean.RT.68","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1662|
    ","","","
      |Genius|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Male figure (Genius?) seated right holding palm branch (?) in right hand and patera (?) in outstretched left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1662|
    ","
      |Italy|
    ","","Clasped hands.","2.27","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.68.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.68.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:19:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.73","Ashmolean Roman Token 73","ashmolean.RT.73","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2188|
    ","","","
      |Tyche/Fortuna|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2188|
    ","
      |Italy|
    ","","Ram standing right","3.97","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.73.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.73.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:30:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.81","Ashmolean Roman Token 81","ashmolean.RT.81","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2587|
    ","","","
      |Hera/Juno|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno standing left holding sceptre in right hand and patera in outstretched left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2587|
    ","
      |Italy|
    ","MP","Legend within wreath.","3.42","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.81.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.81.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:14:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.84","Ashmolean Roman Token 84","ashmolean.RT.84","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2657|
    ","","","
      |Hermes/Mercury|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing left holding purse in outstretched right hand and caduceus in left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2657|
    ","
      |Italy|
    ","","Ram standing right.","5.52","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.84.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.84.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:23:04Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.86","Ashmolean Roman Token 86","ashmolean.RT.86","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3702|
    ","","","
      |Hermes/Mercury|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury (?) standing left holding purse in outstretched right hand and caduceus in left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3702|
    ","
      |Italy|
    ","","Dog standing right.","3.87","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.86.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.86.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:27:59Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.88","Ashmolean Roman Token 88","ashmolean.RT.88","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2736|
    ","","","
      |Hermes/Mercury|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Head of Mercury right wearing petasus, in between two cornucopiae.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2736|
    ","
      |Italy|
    ","","Caduceus between two palm branches.","2.7","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.88.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.88.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:48:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.1","Ashmolean Roman Token 1","ashmolean.RT.1","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B5.XIII|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","FEL","Laureate head of Augustus right, FEL beneath, all within linear border and wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","XIII","Number within dotted border and wreath.","4.52","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.1.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.1.rev.jpg/full/,120/0/default.jpg","2020-05-12T02:17:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.2","Ashmolean Roman Token 2","ashmolean.RT.2","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B7.IIII|
    ","","","","","","20.0","","","","","","","","
      |Cast|
    ","
      |Orichalcum|
    ","","","Bare head of Augustus left within linear border.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B7 IIII|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","IIII","Number within dotted border and wreath.","4.01","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.2.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.2.rev.jpg/full/,120/0/default.jpg","2020-05-12T02:21:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.4","Ashmolean Roman Token 4","ashmolean.RT.4","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.III|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 III|Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|
    ","
      |Italy|
    ","III","Number within dotted border and wreath.","3.18","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.4.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.4.rev.jpg/full/,120/0/default.jpg","2020-05-12T02:30:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.34","Ashmolean Roman Token 34","ashmolean.RT.34","","
      |https://coins.warwick.ac.uk/token-types/id/TURS31|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","N (retrograde)","Laureate head of Nero right, letter behind.","
      |Token|
    ","
      |Nero|
    ","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 31|
    ","
      |Italy|
    ","","Charioteer in chariot of eight horses (octoiugus) galloping right.","2.44","
      |37|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.34.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.34.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:17:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.40","Ashmolean Roman Token 40","ashmolean.RT.40","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3683|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Amphora with three corn-ears. Dotted border.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3683|
    ","
      |Italy|
    ","V P","Cornucopia; letter on left and on right. Dotted border.","3.12","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.40.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.40.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:43:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.44","Ashmolean Roman Token 44","ashmolean.RT.44","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3693|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bestiarius (?) in short tunic advancing right with left arm outstretched before and right arm raised behind.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3693|
    ","
      |Italy|
    ","","Panther left with right foreleg raised.","3.77","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.44.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.44.rev.jpg/full/,120/0/default.jpg","2020-05-21T10:51:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.51","Ashmolean Roman Token 51","ashmolean.RT.51","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3686|
    ","","","
      |Athena/Minerva|
    ","","","23.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IVV EN","Legend in two lines.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS (Supplement) 3686|
    ","
      |Italy|
    ","","Minerva standing right with spear in right hand and resting left on shield.","3.7","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.51.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.51.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:30:24Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.54","Ashmolean Roman Token 54","ashmolean.RT.54","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1110|
    ","","","
      |Tyche/Fortuna|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AAEL LAET","Legend in two lines.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1110|
    ","
      |Italy|
    ","","Fortuna standing left with cornucopia in left arm and rudder in right.","4.19","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.54.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.54.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:40:14Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.55","Ashmolean Roman Token 55","ashmolean.RT.55","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1127|
    ","","","
      |Hephaistos/Vulcan|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M ANTONIVS GLAVCVS","Legend around a central M.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1127|
    ","
      |Italy|
    ","","Vulcan standing left holding sceptre in left hand and mallet in right.","4.26","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.55.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.55.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:42:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.58","Ashmolean Roman Token 58","ashmolean.RT.58","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1325|
    ","","","
      |Herakles/Hercules|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TR EB","Legend in two lines.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1325|
    ","
      |Italy|
    ","","Hercules seated right holding cup in outstretched left hand and club in right.","3.0","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.58.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.58.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:51:35Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.59","Ashmolean Roman Token 59","ashmolean.RT.59","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1340|
    ","","","
      |Athena/Minerva|
    ","","","20.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","VLP CEN","Legend in two lines.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1340|
    ","
      |Italy|
    ","","Minerva standing left holding sceptre in left hand and resting right on shield.","4.11","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.59.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.59.rev.jpg/full/,120/0/default.jpg","2020-05-21T11:53:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.67","Ashmolean Roman Token 67","ashmolean.RT.67","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1646|
    ","","","
      |Graces/Charities|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Nude male figure (Genius?) standing left with outstretched right hand (holding patera?) and left hand on hip.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 1646|
    ","
      |Italy|
    ","","The Three Graces.","2.75","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.67.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.67.rev.jpg/full/,120/0/default.jpg","2020-05-21T12:17:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.76","Ashmolean Roman Token 76","ashmolean.RT.76","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2464|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Three women standing front with arms raised.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2464|
    ","
      |Italy|
    ","LTS","Owl standing right on a wine-skin, legend (with retrograde S) below.","2.8","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.76.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.76.rev.jpg/full/,120/0/default.jpg","2020-05-22T01:48:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/ashmolean.RT.80","Ashmolean Roman Token 80","ashmolean.RT.80","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2586|
    ","","","
      |Hera/Juno|
    ","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Juno standing left holding patera in outstretched right hand and sceptre in left.","
      |Token|
    ","","
      |Rowan, C. (2020 forthcoming). The Roman tokens in the Ashmolean Museum. Numismatic Chronicle 180.|TURS 2586|
    ","
      |Italy|
    ","CVV QQQ","Legend in two lines.","5.03","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.80.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/ashmolean.RT.80.rev.jpg/full/,120/0/default.jpg","2020-05-22T02:09:52Z"
