"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.3","TURS Pl. IV no. 3","TURS.Pl.IV.no.3","","
      |https://coins.warwick.ac.uk/token-types/id/TURS458|
    ","","","","","","14.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Rabbit couching right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 458|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands holding a laurel branch.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.3.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.3.rev.jpg/full/,120/0/default.jpg","2020-05-04T02:15:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.46","TURS Pl. III no. 46","TURS.Pl.III.no.46","","
      |https://coins.warwick.ac.uk/token-types/id/TURS465|
    ","","","
      |Tyche/Fortuna|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","M F","Laurel tree; letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 465|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left, holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.46.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.46.rev.jpg/full/,120/0/default.jpg","2020-05-04T02:27:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.III.no.47","TURS Pl. III no. 47","TURS.Pl.III.no.47","","
      |https://coins.warwick.ac.uk/token-types/id/TURS466|
    ","","","
      |Tyche/Fortuna|
    ","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Laurel branch.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 466|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.47.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.III.no.47.rev.jpg/full/,120/0/default.jpg","2020-05-04T02:31:22Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.70","TURS Pl. V no. 70","TURS.Pl.V.no.70","","
      |https://coins.warwick.ac.uk/token-types/id/TURS834|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P PETR SABI","Male head right; legend around.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","MAG VIIII IVV","Legend in three lines.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.70.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.70.rev.jpg/full/,120/0/default.jpg","2019-06-11T12:39:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IX.no.51","TURS Pl. IX no. 51","TURS.Pl.IX.no.51","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2464|
    ","","","","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Three women standing front with arms raised.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LTS","Owl standing right on a wine-skin, legend (with retrograde S) below.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.51.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.51.rev.jpg/full/,120/0/default.jpg","2019-08-16T04:25:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.6","TURS Pl. I no. 6","TURS.Pl.I.no.6","","
      |https://coins.warwick.ac.uk/token-types/id/TURS9|
    ","","","","","","21.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","[ANTO]NIA DRVSI","Head of Antonia right.","
      |Token|
    ","
      |Antonia Minor|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Laurel wreath.","","
      |-16|54|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.6.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.6.rev.jpg/full/,120/0/default.jpg","2020-02-25T03:41:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.13","TURS Pl. I no. 13","TURS.Pl.I.no.13","","
      |https://coins.warwick.ac.uk/token-types/id/TURS12|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TIC NE","Head of Nero, right.","
      |Token|
    ","
      |Nero|Agrippina the Younger|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Laureate busts of Nero and Agrippina facing each other.","","
      |54|60|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.13.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.13.rev.jpg/full/,120/0/default.jpg","2020-02-25T03:56:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.27","TURS Pl. I no. 27","TURS.Pl.I.no.27","","
      |https://coins.warwick.ac.uk/token-types/id/TURS20|
    ","","","","","","14.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NER ONIS","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Uncertain figure seated left holding patera (?) in right hand.","","
      |54|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.27.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.27.rev.jpg/full/,120/0/default.jpg","2020-02-25T04:17:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.20","TURS Pl. I no. 20","TURS.Pl.I.no.20","","
      |https://coins.warwick.ac.uk/token-types/id/TURS25|
    ","","","
      |Nike/Victoria/Victory|
    ","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NERO CAESAR","Victory standing left holding wreath in right hand; legend around.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AVG","Head of Nero right.","","
      |54|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.20.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.20.rev.jpg/full/,120/0/default.jpg","2020-02-25T04:56:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.24","TURS Pl. I no. 24","TURS.Pl.I.no.24","","
      |https://coins.warwick.ac.uk/token-types/id/TURS32|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","NCA","Laureate head of Nero (or athlete?) right.","
      |Token|
    ","
      |Nero|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Palm branch.","","
      |54|68|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.24.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.24.rev.jpg/full/,120/0/default.jpg","2020-03-16T04:01:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.XI.no.63","TURS Pl. XI no. 63","TURS.Pl.XI.no.63","","
      |https://coins.warwick.ac.uk/token-types/id/TURS36|
    ","","","
      |Demeter/Ceres|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","GAL AVG","Bare head of Galba right.","
      |Token|
    ","
      |Galba|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","OST IAE","Ceres seated left holding corn-ears in right hand and torch in left.","","
      |68|69|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.63.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.XI.no.63.rev.jpg/full/,120/0/default.jpg","2020-03-16T04:24:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.38","TURS Pl. I no. 38","TURS.Pl.I.no.38","","
      |https://coins.warwick.ac.uk/token-types/id/TURS42|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","IMP AV VES","Rider galloping right on horse holding spear (?) in raised right hand. Legend in two lines beneath.","
      |Token|
    ","
      |Titus|Domitian|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 42|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","IMP T DO","Laureate head of Titus facing laureate head of Domitian.","","
      |69|79|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.38.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.38.rev.jpg/full/,120/0/default.jpg","2020-03-16T05:08:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.34","TURS Pl. I no. 34","TURS.Pl.I.no.34","","
      |https://coins.warwick.ac.uk/token-types/id/TURS48|
    ","","","
      |Hera/Juno|
    ","","","15.5","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","I T","Laureate head of Titus (?) right. Letter on left and on right.","
      |Token|
    ","
      |Titus|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 48|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Juno (?) standing left, holding patera in outstretched right hand and with spear in left.","","
      |79|81|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.34.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.34.rev.jpg/full/,120/0/default.jpg","2020-03-16T05:31:47Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.61","TURS Pl. IV no. 61","TURS.Pl.IV.no.61","","
      |https://coins.warwick.ac.uk/token-types/id/TURS586|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bestiarius wearing tunic, advancing right holding spear with both hands.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 586|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bear standing right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.61.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.61.rev.jpg/full/,120/0/default.jpg","2020-05-13T03:23:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.43","TURS Pl. I no. 43","TURS.Pl.I.no.43","","
      |https://coins.warwick.ac.uk/token-types/id/TURS54|
    ","","","
      |Tyche/Fortuna|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TRA IANI","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 54|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","
      |98|117|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.43.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.43.rev.jpg/full/,120/0/default.jpg","2020-03-17T04:23:15Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.41","TURS Pl. I no. 41","TURS.Pl.I.no.41","","
      |https://coins.warwick.ac.uk/token-types/id/TURS55|
    ","","","","","","23.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TR AIA","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 55|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","ΛΙ (?)","Tensa pulled by four horses right; remnants of legend above.","","
      |98|117|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.41.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.41.rev.jpg/full/,120/0/default.jpg","2020-03-17T04:33:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.I.no.5","TURS Pl. I no. 5","TURS.Pl.I.no.5","","
      |https://coins.warwick.ac.uk/token-types/id/TURS76|
    ","","","","","","13.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","TI B","Legend on either side of a standing figure or herm.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 76|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","C F","Cista or basket (?) with retrograde legend on either side.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.5.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.I.no.5.rev.jpg/full/,120/0/default.jpg","2020-03-18T02:56:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.9","TURS Pl.II no. 9","TURS.Pl.II.no.9","","
      |https://coins.warwick.ac.uk/token-types/id/TURS77|
    ","","","
      |Eros/Cupid|
    ","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Laureate male head right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 77|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Cupid (?) running right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.9.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.9.rev.jpg/full/,120/0/default.jpg","2020-03-18T03:03:07Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.7","TURS Pl.II no. 7","TURS.Pl.II.no.7","","
      |https://coins.warwick.ac.uk/token-types/id/TURS81|
    ","","","
      |Athena/Minerva|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Laureate male head (Vitellius?) right; dotted border.","
      |Token|
    ","
      |Vitellius|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 81|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Minerva standing front, holding spear in right hand and resting left on shield.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.7.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.7.rev.jpg/full/,120/0/default.jpg","2020-03-18T03:17:36Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.58","TURS Pl. IV no. 58","TURS.Pl.IV.no.58","","
      |https://coins.warwick.ac.uk/token-types/id/TURS580|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bestiarius standing right waving spear, fighting against a lion leaping left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 580|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Bestiarius advancing left holding spear with both hands, spearing a wild animal (boar?) running right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.58.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.58.rev.jpg/full/,120/0/default.jpg","2020-05-13T02:53:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.12","TURS Pl. V no. 12","TURS.Pl.V.no.12","","
      |https://coins.warwick.ac.uk/token-types/id/TURS663|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bear standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 663|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Boar standing right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.12.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.12.rev.jpg/full/,120/0/default.jpg","2020-05-28T05:18:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.612","BnF Rostowzew and Prou 612","bnf.rost.prou.612","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2568|
    ","","","","","","16.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Club on left, next to sickle on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 2568|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","2.57","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.612.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.612.rev.jpg/full/,120/0/default.jpg","2019-10-31T05:38:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.V.no.15","TURS Pl. V no. 15","TURS.Pl.V.no.15","","
      |https://coins.warwick.ac.uk/token-types/id/TURS666|
    ","","","","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bear (?) advancing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 666|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Clasped hands holding two cornucopiae and a caduceus (?).","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.15.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.V.no.15.rev.jpg/full/,120/0/default.jpg","2020-05-28T05:23:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IV.no.67","TURS Pl. IV no. 67","TURS.Pl.IV.no.67","","
      |https://coins.warwick.ac.uk/token-types/id/TURS599|
    ","","","","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Lion standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 599|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Deer standing right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.67.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IV.no.67.rev.jpg/full/,120/0/default.jpg","2020-05-14T02:49:01Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.639","BnF Rostowzew and Prou 639","bnf.rost.prou.639","","
      |https://coins.warwick.ac.uk/token-types/id/TURS3152|
    ","","","
      |Serapis|Isis|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded bust of Serapis right, with modius.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 3152|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Isis (or worshipper of Isis) standing left holding sistrum in right hand and situla in left.","4.17","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.639.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.639.rev.jpg/full/,120/0/default.jpg","2019-12-12T03:26:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.IX.no.21","TURS Pl. IX no. 21","TURS.Pl.IX.no.21","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2581|
    ","","","
      |Janus|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bearded head of Janus wearing pilei (?).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CCM","","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.21.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.IX.no.21.rev.jpg/full/,120/0/default.jpg","2019-08-16T03:34:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.VII.no.33","TURS Pl. VII no. 33","TURS.Pl.VII.no.33","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1903|
    ","","","
      |Nike/Victoria/Victory|
    ","","","","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right with wreath in right hand and palm branch in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Head of an elephant emerging from a shell right.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VII.no.33.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VII.no.33.rev.jpg/full/,120/0/default.jpg","2019-08-16T03:41:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.11","TURS Pl. II no. 11","TURS.Pl.II.no.11","","
      |https://coins.warwick.ac.uk/token-types/id/TURS82|
    ","","","","","","","","","","","","","","","
      |Lead|
    ","","","Bust of Hadrian (?) right, wearing paludamentum; within laurel wreath.","
      |Token|
    ","
      |Hadrian|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 82|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Blank.","","
      |117|138|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.11.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.11.rev.jpg/full/,120/0/default.jpg","2020-03-18T03:34:58Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.10","TURS Pl. II no. 10","TURS.Pl.II.no.10","","
      |https://coins.warwick.ac.uk/token-types/id/TURS89|
    ","","","
      |Demeter/Ceres|
    ","","","17.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Bust of Vitellius (?) right.","
      |Token|
    ","
      |Vitellius|
    ","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 89|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Female figure (Ceres?) seated right holding sceptre in right hand and with left outstretched.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.10.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.10.rev.jpg/full/,120/0/default.jpg","2020-03-18T04:23:06Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.17","TURS Pl. II no. 17","TURS.Pl.II.no.17","","
      |https://coins.warwick.ac.uk/token-types/id/TURS98|
    ","","","","","","27.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ADOPTIO","Two togate male figures standing facing each other on a raised platform. The figure on the right holds a spear in his left hand. Legend on the front of the platform.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 98|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","COLLEGIVM","Three togate figures seated left on curule chairs, one behind the other, with fasces on either side.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.17.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.17.rev.jpg/full/,120/0/default.jpg","2020-03-18T05:06:12Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.18","TURS Pl. II no. 18","TURS.Pl.II.no.18","","
      |https://coins.warwick.ac.uk/token-types/id/TURS100|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","PROVIDENTIA","Lit altar, legend below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 100|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","R POT","Three togate male figures and a radiate female figure (?) sitting on a raised platform conversing with each other. The figure centre left is raising his hand to his mouth. Worn legend on the front of the raised platform.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.18.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.18.rev.jpg/full/,120/0/default.jpg","2020-03-18T05:29:07Z"
