"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/agorail922","Agora IL922","agorail922","","
      |https://coins.warwick.ac.uk/token-types/id/agoral43|
    ","","","","","","16.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon, Rho, Mu, Iota.","Elaborate thunderbolt crossed by staff which ends in trident at right, caduceus at left. Letters E P M I in the four corners.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.9","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail922.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail922.rev.jpg/full/,120/0/default.jpg","2019-06-16T05:21:20Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail923","Agora IL923","agorail923","","
      |https://coins.warwick.ac.uk/token-types/id/agoral43|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon, Rho, Mu, Iota.","Elaborate thunderbolt crossed by staff which ends in trident at right, caduceus at left. Letters E P M I in the four corners.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.09","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail923.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail923.rev.jpg/full/,120/0/default.jpg","2019-06-16T05:27:03Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail924","Agora IL924","agorail924","","
      |https://coins.warwick.ac.uk/token-types/id/agoral43|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon, Rho, Mu, Iota.","Elaborate thunderbolt crossed by staff which ends in trident at right, caduceus at left. Letters E P M I in the four corners.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","0.9","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail924.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail924.rev.jpg/full/,120/0/default.jpg","2019-06-16T05:32:56Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.10","Spagnoli 2017 no. 10","spagnoli_2017.10","","
      |https://coins.warwick.ac.uk/token-types/id/TURS.s.3606|
    ","","","","","","17.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Anchor.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","H E [.]","Legend, third letter is uncertain; all within linear border.","4.28","
      |150|250|
    ","","","2019-05-23T06:51:43Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail926","Agora IL926","agorail926","","
      |https://coins.warwick.ac.uk/token-types/id/agoral50|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","","","
      |Athens|
    ","Letters Epsilon, Rho.","Cornucopia between wheat, the letters EP below cornucopia.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.07","","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail926.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail926.rev.jpg/full/,120/0/default.jpg","2019-06-16T05:42:16Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1900.266_139","Rome Tevere NSc. 1900, 266 no. 139","rometevere1900.266_139","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1869|
    ","","","
      |Nike/Victoria/Victory|Tyche/Fortuna|
    ","","","10.0","","","","
      |Rome (Italy)|
    ","
      |http://www.geonames.org/3169070|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory stading right with wreath in outstretched right hand and palm branch over left shoulder.","
      |Token|
    ","","
      |NSc. 1900, p. 266 no. 139|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","","
      |1|300|
    ","","","2019-05-14T05:07:17Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail928","Agora IL928","agorail928","","
      |https://coins.warwick.ac.uk/token-types/id/agoral45|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon, Rho.","Winged animal with human head: Forepart of animal body, bearded human head, wings, and front flipper-like feet. Letters EP in field below.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.53","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail928.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail928.rev.jpg/full/,120/0/default.jpg","2019-06-16T05:52:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail929","Agora IL929","agorail929","","
      |https://coins.warwick.ac.uk/token-types/id/agoral45|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon, Rho.","Winged animal with human head: Forepart of animal body, bearded human head, wings, and front flipper-like feet. Letters EP in field below.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.52","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail929.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail929.rev.jpg/full/,120/0/default.jpg","2019-06-16T05:57:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.VI.no.30","TURS Pl. VI no. 30","TURS.Pl.VI.no.30","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1628|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Statue of a Genius on a base, standing left holding patera in outstretched right hand and cornucopia in left.","
      |Token|
    ","","
      |TURS 1628|
    ","
      |Italy|
    ","M·A·F","Legend.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VI.no.30.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VI.no.30.rev.jpg/full/,120/0/default.jpg","2020-10-05T04:22:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail930","Agora IL930","agorail930","","
      |https://coins.warwick.ac.uk/token-types/id/agoral53|
    ","","","","","","14.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon, Rho.","Tripod, poppy head to either side with stems crossing in front of tripod, small grain of wheat to either side. E lower left, P lower right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.61","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail930.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail930.rev.jpg/full/,120/0/default.jpg","2019-06-16T06:08:50Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail933","Agora IL933","agorail933","","
      |https://coins.warwick.ac.uk/token-types/id/agoral56|
    ","","","","","","13.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Round-bodied rather tall-necked jug with one vertical handle, two small handles at side (hydria), two sprays, probably ears of wheat projecting from its mouth.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","0.9","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail933.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail933.rev.jpg/full/,120/0/default.jpg","2019-06-16T06:18:00Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail935","Agora IL935","agorail935","","
      |https://coins.warwick.ac.uk/token-types/id/agoral47|
    ","","","","","","13.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon and Rho.","Winged Kerykeion-Club, E lower left, P lower right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.45","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail935.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail935.rev.jpg/full/,120/0/default.jpg","2019-06-16T08:24:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/bnf.rost.prou.599","BnF Rostowzew and Prou 599","bnf.rost.prou.599","","
      |https://coins.warwick.ac.uk/token-types/id/TURS952|
    ","","","
      |Tyche/Fortuna|
    ","","","19.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Boat sailing right with 5 people in it.","
      |Token|
    ","","
      |Rostowzew, M. and M. Prou (1900). Catalogue des plombs de l'antiquité. Paris, Chez C. Rollin et Feuardent.|TURS 952|https://zenon.dainst.org/Record/AT000775992|
    ","
      |Italy|
    ","","Fortuna standing left on a globe holding cornucopia in left hand and rudder in right.","1.89","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.599.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/bnf.rost.prou.599.rev.jpg/full/,120/0/default.jpg","2019-10-22T11:54:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail937","Agora IL937","agorail937","","
      |https://coins.warwick.ac.uk/token-types/id/agoral55|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Nike standing facing left, casting a ballot with extended right hand, palm branch in left arm. Monogram or ligature in field upper left.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.14","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail937.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail937.rev.jpg/full/,120/0/default.jpg","2019-06-16T08:47:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T7","The Hunterian 'Tessera' 7","hunterian.T7","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.VIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 VIII|
    ","
      |Italy|
    ","VIII","Number within dotted border and wreath.","4.4","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T7.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T7.rev.jpg/full/,120/0/default.jpg","2020-06-03T03:41:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail938","Agora IL938","agorail938","","
      |https://coins.warwick.ac.uk/token-types/id/agoral48|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon and Rho.","Cluster of grapes hanging from a branch. In field on either side the letters E and P.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.01","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail938.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail938.rev.jpg/full/,120/0/default.jpg","2019-06-17T02:18:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail435","Agora Il435","agorail435","","
      |https://coins.warwick.ac.uk/token-types/id/agoral324|
    ","","","","","","22.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Bull standing left, in field lower left uncertain small object,a bove star or single letter.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","Crested Corinthian helmet right, two stars below, in field right an owl.","5.41","
      |-86|268|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail435.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail435.rev.jpg/full/,120/0/default.jpg","2019-05-16T08:10:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail941","Agora IL941","agorail941","","
      |https://coins.warwick.ac.uk/token-types/id/agoral2|
    ","","","","","","24.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Kappa","Letter K.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","15.45","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail941.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail941.rev.jpg/full/,120/0/default.jpg","2019-06-17T02:27:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/rometevere1888_10","Rome Tevere NSc. 1888 no. 10","rometevere1888_10","
      |Q Terentius Culleo|
    ","
      |https://coins.warwick.ac.uk/token-types/id/TURS1323|
    ","","","","","","15.0","","","","
      |Rome (Italy)|
    ","","","","
      |Cast|
    ","
      |Lead|
    ","","Q TERENTIVS CVLLEO","Legend around.","
      |Token|
    ","","
      |NSc. 1888, p. 439|
    ","
      |Italy|
    ","","Clasped hands.","","
      |1|50|
    ","","","2018-09-06T05:42:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail656","Agora IL656","agorail656","","
      |https://coins.warwick.ac.uk/token-types/id/agoral225|
    ","","","","","","18.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","","","
      |Athens|
    ","","Ship with mast and oars, left.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","3.33","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail656.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail656.rev.jpg/full/,120/0/default.jpg","2019-06-17T02:31:29Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail819","Agora IL819","agorail819","","
      |https://coins.warwick.ac.uk/token-types/id/agoral124|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Cow right on ground line. A line over back.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.1","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail819.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail819.rev.jpg/full/,120/0/default.jpg","2019-06-17T02:34:39Z"
"https://coins.warwick.ac.uk/token-specimens/id/hunterian.T8","The Hunterian 'Tessera' 8","hunterian.T8","","
      |https://coins.warwick.ac.uk/token-types/id/buttrey_1973.B9.VIIII|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","
      |Orichalcum|
    ","","","Radiate head of Augustus left within linear border within wreath.","
      |Token|
    ","
      |Augustus|
    ","
      |Buttrey 1973 B9 VIIII|
    ","
      |Italy|
    ","VIIII","Number within dotted border and wreath.","4.23","
      |-27|57|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T8.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/hunterian.T8.rev.jpg/full/,120/0/default.jpg","2020-06-03T03:46:26Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail893","Agora IL893","agorail893","","
      |https://coins.warwick.ac.uk/token-types/id/agoral167|
    ","","","","","","15.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Strung bow.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","5.07","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail893.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail893.rev.jpg/full/,120/0/default.jpg","2019-06-17T02:38:34Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail874","Agora IL874","agorail874","","
      |https://coins.warwick.ac.uk/token-types/id/agoral167|
    ","","","","","","19.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Strung bow.","
      |Token|
    ","","","
      |Attica|
    ","","","3.66","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail874.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail874.rev.jpg/full/,120/0/default.jpg","2019-06-17T02:42:09Z"
"https://coins.warwick.ac.uk/token-specimens/id/spagnoli_2017.19","Spagnoli 2017 no. 19","spagnoli_2017.19","","
      |https://coins.warwick.ac.uk/token-types/id/TURS995|
    ","","","","","","17.0","","","","
      |Ostia Antica (Italy)|
    ","
      |http://www.geonames.org/8378691|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Oblong shaped dolium.","
      |Token|
    ","","
      |Spagnoli, E. (2017). Un nucleo di piombi 'monetiformi' da Ostia, Terme dei Cisiarii (II.II.3): problematiche interpretative e quadro di circolazione. Per un contributo di storia economica e di archeologia della produzione tra II e III secolo d.C. Annali dell'Instituto Italiano di Numismatica 63: 179-234.|
    ","
      |Italy|
    ","","Round dolium.","4.36","
      |1|300|
    ","","","2019-05-23T02:59:27Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail944","Agora IL944","agorail944","","
      |https://coins.warwick.ac.uk/token-types/id/agoral93|
    ","","","
      |Nike/Victoria/Victory|
    ","","","16.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","","Winged Nike standing left with outstretched right hand in which wreath is probably held.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","3.22","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail944.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail944.rev.jpg/full/,120/0/default.jpg","2019-06-17T02:45:44Z"
"https://coins.warwick.ac.uk/token-specimens/id/dressel_1922.22","Dressel 1922 no. 22","dressel_1922.22","","
      |https://coins.warwick.ac.uk/token-types/id/TURS2195|
    ","","","
      |Tyche/Fortuna|
    ","","","11.0","","","","
      |Rome (Italy)|
    ","
      |https://sws.geonames.org/3169070/|
    ","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated left holding cornucopia in left hand and rudder in right","
      |Token|
    ","","
      |Dressel, H. (1922). Römische Bleimarken. Zeitschrift für Numismatik 33: 178-183.|
    ","
      |Italy|
    ","","Scales balancing on a cornucopia.","","
      |1|300|
    ","","","2021-01-18T04:08:54Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.II.no.32","TURS Pl.II no. 32","TURS.Pl.II.no.32","","
      |https://coins.warwick.ac.uk/token-types/id/TURS112|
    ","","","
      |Helios/Sol|
    ","","","15.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Triumphator or Sol in quadriga front holding globe in left hand.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|TURS 112|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Radiate lion standing left.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.32.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.II.no.32.rev.jpg/full/,120/0/default.jpg","2020-03-19T05:40:49Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail1173","Agora IL1173","agorail1173","","
      |https://coins.warwick.ac.uk/token-types/id/agoral9|
    ","","","","","","23.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letter Chi","Letter X with wreath to right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","12.19","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1173.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail1173.rev.jpg/full/,120/0/default.jpg","2019-06-17T03:02:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/TURS.Pl.VI.no.37","TURS Pl. VI no. 37","TURS.Pl.VI.no.37","","
      |https://coins.warwick.ac.uk/token-types/id/TURS1655|
    ","","","","","","18.0","","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P P","Male figure wearing a tunic standing left with right arm outstretched and holding uncertain object in left. Letter on left and on right.","
      |Token|
    ","","
      |TURS 1655|
    ","
      |Italy|
    ","IIG XXII","Legend in two lines.","","
      |1|300|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VI.no.37.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/TURS.Pl.VI.no.37.rev.jpg/full/,120/0/default.jpg","2020-10-08T02:43:52Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail978","Agora IL978","agorail978","","
      |https://coins.warwick.ac.uk/token-types/id/agoral46|
    ","","","","","","15.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon, Rho","Cicada, E to left, P to right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","1.88","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail978.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail978.rev.jpg/full/,120/0/default.jpg","2019-06-17T03:12:05Z"
"https://coins.warwick.ac.uk/token-specimens/id/agorail981","Agora IL981","agorail981","","
      |https://coins.warwick.ac.uk/token-types/id/agoral54|
    ","","","","","","12.0","","","","
      |Athens (Greece)|
    ","
      |http://www.geonames.org/264371|
    ","","","
      |Struck|
    ","
      |Lead|
    ","
      |Athens|
    ","Letters Epsilon, Rho.","Three ears of wheat crossed, E to left, P to right.","
      |Token|
    ","","
      |Lang, M. and M. Crosby (1964). The Athenian Agora X: Weights, Measures and Tokens. Princeton, New Jersey, The American School of Classical Studies at Athens. (https://zenon.dainst.org/Record/000211771)|
    ","
      |Attica|
    ","","","0.88","
      |-300|-86|
    ","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail981.obv.jpg/full/,120/0/default.jpg","https://coins.warwick.ac.uk/cantaloupe/iiif/2/agorail981.rev.jpg/full/,120/0/default.jpg","2019-06-17T03:21:51Z"
