"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I18.1","Bricault & Mondello specimen no. I18.1","bricault_mondello.specimen.I18.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.207|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 306, pls. IX, 4, and XVI, 18.|
    ","
      |Italy|
    ","VOT-A P-VB-LICA","Isis, head turned l., wearing a basileion, holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r.","2.11","
      |361|394|
    ","","","2023-04-27T09:57:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I140.1","Bricault & Mondello specimen no. I140.1","bricault_mondello.specimen.I140.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.209|
    ","","","","","","15.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 274, pls. IX, 13, and XVIII, 30.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA-P-VBLICA or VOTA P-VBLICA or VOTA P-VBLI-CA or VOTA P-VBLIC-A or VOTA PV-BLICA or VOTA PVB-LI-CA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","0.84","
      |361|394|
    ","","","2023-04-27T02:25:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I162.1","Bricault & Mondello specimen no. I162.1","bricault_mondello.specimen.I162.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.209|
    ","","","","","","13.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS E-ARIA (sic) or DE I-SIDI or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA or VOTA-P-VBLICA or VOTA P-VBLICA or VOTA P-VBLI-CA or VOTA P-VBLIC-A or VOTA PV-BLICA or VOTA PVB-LI-CA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","1.35","
      |361|394|
    ","","","2023-04-27T02:56:38Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I21.1","Bricault & Mondello specimen no. I21.1","bricault_mondello.specimen.I21.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.216|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS F-AIRA (sic) or ISIS E-ARIA (sic) or VOTA P-VBLICA or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 260, pls. VIII, 16, and XV, 29.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.83","
      |361|394|
    ","","","2023-04-27T06:27:18Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I44.1","Bricault & Mondello specimen no. I44.1","bricault_mondello.specimen.I44.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.216|
    ","","","","","","14.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS F-AIRA (sic) or ISIS E-ARIA (sic) or VOTA P-VBLICA or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 255, pls. VIII, 11, and XV, 25.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.4","
      |361|394|
    ","","","2023-04-28T06:51:28Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I74.1","Bricault & Mondello specimen no. I74.1","bricault_mondello.specimen.I74.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.216|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISIS F-AIRA (sic) or ISIS E-ARIA (sic) or VOTA P-VBLICA or DEO SAR-APIDI","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 299, pls. VIII, 5, and XV, 48.|
    ","
      |Italy|
    ","VOTA P-VBLICA or VOTA-PVBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","2.76","
      |361|394|
    ","","","2023-04-28T07:53:42Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I134.1","Bricault & Mondello specimen no. I134.1","bricault_mondello.specimen.I134.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.217|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis r., wearing a basileion","
      |Token|
    ","","","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a branch in his r. hand and a caduceus in his l.","1.7","
      |361|394|
    ","","","2023-04-28T05:20:41Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I50.1","Bricault & Mondello specimen no. I50.1","bricault_mondello.specimen.I50.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.226|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or VOTA P-VBLICA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 331.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","3.59","
      |361|394|
    ","","","2023-04-29T07:05:25Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I51.2","Bricault & Mondello specimen no. I51.2","bricault_mondello.specimen.I51.2","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.230|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 332, pls. X, 5, and XIV, 51.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised l. hand, and embracing Anubis with her r., who stands l. before her wearing a tunic, a mantle over his shoulder and boots, holding a caduceus in his r. hand","1.45","
      |361|394|
    ","","","2023-04-30T07:16:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I10.1","Bricault & Mondello specimen no. I10.1","bricault_mondello.specimen.I10.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.239|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 337, pls. X, 11, and XVI, 17.|
    ","
      |Italy|
    ","V-OT-A-PVB-LI-CA","Isis, head turned l., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","1.91","
      |361|394|
    ","","","2023-04-30T08:41:51Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I62.1","Bricault & Mondello specimen no. I62.1","bricault_mondello.specimen.I62.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.243|
    ","","","","","","17.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA or ISI-S F-ARIA","Draped bust of Isis l., wearing a basileion and holding a sistrum in her r. hand and a patera in her l.","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 350, pl. X, 25.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","1.87","
      |361|394|
    ","","","2023-04-30T10:19:10Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.I118.1","Bricault & Mondello specimen no. I118.1","bricault_mondello.specimen.I118.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.252|
    ","","","","","","16.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","ISIS F-ARIA","Draped bust of Isis facing three-quarters r., wearing a basileion and holding a sistrum in her r. hand","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 368, pl. VII, 11.|
    ","
      |Italy|
    ","VOTA PV-BLICA","Harpocrates standing l., naked but for a mantle over his l. shoulder, setting his r. forefinger to his mouth and holding cornucopia in his l. hand","1.77","
      |361|394|
    ","","","2023-04-30T03:52:02Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI2.1","Bricault & Mondello specimen no. S&I2.1","bricault_mondello.specimen.SandI2.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.258|
    ","","","","","","20.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI","Jugate, draped busts r. of Serapis, bearded and wearing a modius, and Isis, wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 379, pls. VII, 34, and XVI, 2.|
    ","
      |Italy|
    ","V-O-T-A-PVBLICA or VOT-A PV-B-LIC-A","Isis, head turned r., holding a sistrum in her r. hand and a long scepter in her l., seated facing on the dog Sothis, who is running r. with head turned back l.","2.1","
      |361|394|
    ","","","2023-04-30T05:27:19Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI19.1","Bricault & Mondello specimen no. S&I19.1","bricault_mondello.specimen.SandI19.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.257|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SA-RAPIDI or DEO SER-APIDI","Jugate, draped busts r. of Serapis, bearded and wearing a modius, and Isis, wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 374, pls. VII, 27, and XIII, 7.|
    ","
      |Italy|
    ","VOTA-PVBLICA or VOTA P-VBLICA","Isis seated facing with head turned r. on high-backed throne, wearing a basileion, and suckling Horus-Harpocrates","2.87","
      |361|394|
    ","","","2023-04-30T05:17:40Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI24.1","Bricault & Mondello specimen no. S&I24.1","bricault_mondello.specimen.SandI24.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.267|
    ","","","","","","22.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","VOTA P-VBLICA","Jugate, draped busts r. of Serapis, bearded and wearing a modius, and Isis, wearing a basileion and holding a sistrum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 389, pls. VII, 22, and XVIII, 22.|
    ","
      |Italy|
    ","VOTA-PVBLICA","Isis standing r. on galley with oars sailing r., head turned back l., wearing a basileion, with drapery billowing behind her and holding sail in both hands","2.64","
      |361|394|
    ","","","2023-04-30T07:05:32Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI20.1","Bricault & Mondello specimen no. S&I20.1","bricault_mondello.specimen.SandI20.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.270|
    ","","","","","","18.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SAR-APIDI","Jugate, draped busts l. of Serapis, bearded and wearing a modius, and Isis, wearing a basileion","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 390.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Isis standing l., wearing a basileion, holding a sistrum in her raised r. hand and a situla in her l.","1.64","
      |361|394|
    ","","","2023-05-01T07:23:53Z"
"https://coins.warwick.ac.uk/token-specimens/id/bricault_mondello.specimen.SandI9.1","Bricault & Mondello specimen no. S&I9.1","bricault_mondello.specimen.SandI9.1","","
      |https://coins.warwick.ac.uk/token-types/id/bricault_mondello.type.274|
    ","","","","","","19.0","","","","","","","","
      |Struck|
    ","","
      |Rome|
    ","DEO SE-RAPIDI","Jugate draped busts l. of Serapis, bearded, wearing a modius and raising his r. hand, and Isis, wearing a basileion and holding a sistrum","
      |Token|
    ","","
      |A. Alföldi, Isis-szertartások Rómában a negyedik század keresztény császárai alatt = A Festival of Isis in Rome under the Christian Emperors of the IVth Century (Dissertationes Pannonicae ex Instituto Numismatico et Archaeologico Universitatis de Petro Pàzmàny Nominatae Budapestinensis Provenientes, Series II, 7), Budapest 1937, no. 392, pls. VIII, 40, and XV, 22.|
    ","
      |Italy|
    ","VOTA P-VBLICA","Anubis standing l., wearing a tunic, a mantle over his shoulders and boots, holding a sistrum in his r. hand and a caduceus in his l.","2.1","
      |361|394|
    ","","","2023-05-01T08:28:48Z"
