"URI","Title","RecordId","Authority","Degree","Deity","Denomination","Dynasty","Engraver","Era","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Symbol_obv","Symbol_rev","Year","Date Record Modified"
"https://coins.warwick.ac.uk/token-types/id/TURS2266","TURS 2266","TURS2266","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CAL","","","","
      |1|300|
    ","2019-05-20T01:52:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2268","TURS 2268","TURS2268","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CAP","","","","
      |1|300|
    ","2019-05-20T01:54:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2290","TURS 2290","TURS2290","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing right holding cornucopia in right hand and rudder in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","CLS","","","","
      |1|300|
    ","2019-05-20T01:59:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2292","TURS 2292","TURS2292","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","COR","","","","
      |1|300|
    ","2019-05-20T02:02:01Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2304","TURS 2304","TURS2304","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DD","","","","
      |1|300|
    ","2019-05-20T02:43:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2306","TURS 2306","TURS2306","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing right holding cornucopia in right hand and rudder in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DOM A","Legend in two lines.","","","
      |1|300|
    ","2019-05-20T02:46:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2307","TURS 2307","TURS2307","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","DP","","","","
      |1|300|
    ","2019-05-20T02:48:56Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2335","TURS 2335","TURS2335","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","LEP","","","","
      |1|300|
    ","2019-05-20T02:51:49Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2347","TURS 2347","TURS2347","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","M CC","Legend in two lines.","","","
      |1|300|
    ","2019-05-20T03:02:07Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2359","TURS 2359","TURS2359","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding rudder in right hand and cornucopia in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","NV LE","Legend in two lines.","","","
      |1|300|
    ","2019-06-11T01:55:20Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2362","TURS 2362","TURS2362","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PA DA","Legend in two lines.","","","
      |1|300|
    ","2019-05-20T03:07:02Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2364","TURS 2364","TURS2364","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PAO","","","","
      |1|300|
    ","2019-05-20T03:11:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2369","TURS 2369","TURS2369","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","PP","Retrograde legend.","","","
      |1|300|
    ","2019-05-20T03:14:43Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2373","TURS 2373","TURS2373","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","QCT","","","","
      |1|300|
    ","2019-05-20T03:16:52Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2387","TURS 2387","TURS2387","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","AS","","","","
      |1|300|
    ","2019-05-20T03:20:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2404","TURS 2404","TURS2404","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TRE","","","","
      |1|300|
    ","2019-05-20T03:25:28Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2409","TURS 2409","TURS2409","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","VO","","","","
      |1|300|
    ","2019-05-20T04:07:03Z"
"https://coins.warwick.ac.uk/token-types/id/TURS437","TURS 437","TURS437","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Elephant standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing front with head turned to the left, holding cornucopia in left hand and rudder in right.","","","
      |150|250|
    ","2019-05-21T05:24:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS727","TURS 727","TURS727","","","
      |Nike/Victoria/Victory|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory carrying whip in right hand, in biga galloping right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna.","","","
      |1|300|
    ","2020-06-10T05:20:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS954","TURS 954","TURS954","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Ship with mast sailing right on a wave.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna, standing left with cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2020-07-10T03:29:08Z"
"https://coins.warwick.ac.uk/token-types/id/TURS957","TURS 957","TURS957","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna, standing left with cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","M","Trident above M.","","","
      |1|300|
    ","2020-07-10T03:34:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1557","TURS 1557","TURS1557","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","GEN FEL","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","","","
      |1|300|
    ","2019-04-25T04:56:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1564","TURS 1564","TURS1564","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Snake rising up right.","","","
      |1|300|
    ","2019-04-25T05:01:22Z"
"https://coins.warwick.ac.uk/token-types/id/TURS959","TURS 959","TURS959","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left with cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Dolphin swimming right.","","","
      |1|300|
    ","2020-07-10T03:40:47Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3600","TURS (Supplement) 3600","TURS.s.3600","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","PTP","","","","
      |1|300|
    ","2019-05-13T05:01:29Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1792","TURS 1792","TURS1792","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna seated left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-05-13T05:41:38Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1868","TURS 1868","TURS1868","","","
      |Nike/Victoria/Victory|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory advancing right with wreath in outstretched right hand and palm branch over left shoulder.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-05-14T04:58:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1869","TURS 1869","TURS1869","","","
      |Nike/Victoria/Victory|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory stading right with wreath in outstretched right hand and palm branch over left shoulder.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","","","
      |1|300|
    ","2020-10-29T04:53:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1874","TURS 1874","TURS1874","","","
      |Nike/Victoria/Victory|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right holding wreath in outstretched hand and palm branch over shoulder.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-05-14T05:11:24Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1875","TURS 1875","TURS1875","","","
      |Nike/Victoria/Victory|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Victory standing right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-05-14T05:14:36Z"
"https://coins.warwick.ac.uk/token-types/id/TURS490","TURS 490","TURS490","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","RE G III","Legend above and below a number (III).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2020-05-05T01:41:59Z"
"https://coins.warwick.ac.uk/token-types/id/rome2","Rome 2","rome2","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna. (No further information given).","
      |Token|
    ","","
      |Fiorelli (1880). Regione XIV. Notizie degli scavi di Antichità: 32.|
    ","
      |Italy|
    ","FANV","Legend in a single line with N retrograde.","","","
      |1|300|
    ","2019-06-10T03:53:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS601","TURS 601","TURS601","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Lion leaping right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-04-03T04:59:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS552","TURS 552","TURS552","","","
      |Tyche/Fortuna|Pax|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Seated female figure left, holding cornucopia in left arm and stretching out right hand to smaller figure who kneels before her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","MVS","","","","
      |1|300|
    ","2020-05-11T05:12:33Z"
"https://coins.warwick.ac.uk/token-types/id/TURS475","TURS 475","TURS475","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Palm tree.","","","
      |1|300|
    ","2019-04-18T04:55:21Z"
"https://coins.warwick.ac.uk/token-types/id/TURS447","TURS 447","TURS447","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing right holding cornucopia in right hand and rudder in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Ant seen from above.","","","
      |1|300|
    ","2019-04-18T05:11:05Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2190","TURS 2190","TURS2190","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","Q S","Fortuna standing left holding cornucopia in left hand and rudder in right. Letter on left and on right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Club.","","","
      |1|68|
    ","2019-10-02T09:52:00Z"
"https://coins.warwick.ac.uk/token-types/id/TURS553","TURS 553","TURS553","","","
      |Tyche/Fortuna|Felicitas|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Seated female figure left, holding cornucopia in left arm and stretching out right hand to smaller figure who kneels before her.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","TPR","Legend (TP ligate).","","","
      |1|300|
    ","2020-05-12T01:25:46Z"
"https://coins.warwick.ac.uk/token-types/id/TURS767","TURS 767","TURS767","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Horse running right; palm branch beneath feet and behind body.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing front with head turned left, star to left and to right.","","","
      |1|300|
    ","2020-06-16T03:30:58Z"
"https://coins.warwick.ac.uk/token-types/id/TURS889","TURS 889","TURS889","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","BAL IMO","Palm branch with legend above and below.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","RA NES","Fortuna standing left holding cornucopia in left hand and rudder in right; legend above and below.","","","
      |1|300|
    ","2019-04-18T06:41:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1137","TURS 1137","TURS1137","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","P ASEL LI","Fortuna standing left holding cornucopia in left hand and rudder in right. Legend around (S retrograde).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","FORTVNATI","Star and crescent; legend below (with N retrograde).","","","
      |1|300|
    ","2019-09-23T10:33:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1379","TURS 1379","TURS1379","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","ANT INOI","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|
    ","
      |Italy|
    ","","Fortuna standing left holding cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2019-04-25T10:58:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1142","TURS 1142","TURS1142","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AVR","Legend.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left.","","","
      |1|300|
    ","2020-07-23T01:52:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3632","TURS (Supplement) 3632","TURS.s.3632","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna seated left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Figure standing left with right hand outstretched and left hand in front of body.","","","
      |1|300|
    ","2019-07-10T03:02:23Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3633","TURS (Supplement) 3633","TURS.s.3633","","","
      |Tyche/Fortuna|Athena/Minerva|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Minerva standing right with snake in left hand and shield in right.","","","
      |1|300|
    ","2019-07-10T04:06:50Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2652","TURS 2652","TURS2652","","","
      |Tyche/Fortuna|Hermes/Mercury|
    ","","","","","","","
      |Cast|
    ","
      |Ivory|
    ","","F F","Fortuna standing right holding cornucopia in right hand and rudder in left. Letter in field left and in field right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","M F","Mercury standing right holding caduceus in right hand and purse in outstretched left. Letter in field left and in field right.","","","
      |1|300|
    ","2019-07-10T04:11:11Z"
"https://coins.warwick.ac.uk/token-types/id/TURS.s.3634","TURS (Supplement) 3634","TURS.s.3634","","","
      |Herakles/Hercules|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Hercules advancing right with cup in upraised left hand and club in right.","
      |Token|
    ","","
      |New type discovered since the publication of TURS.|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","","","
      |1|300|
    ","2019-07-10T04:18:53Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2646","TURS 2646","TURS2646","","","
      |Hermes/Mercury|Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Mercury standing right with caduceus in right hand and purse in left.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing right holding cornucopia in right hand and rudder in left.","","","
      |1|300|
    ","2019-07-10T04:42:15Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1131","TURS 1131","TURS1131","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","APRO NIA","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left.","","","
      |1|300|
    ","2020-07-23T01:29:39Z"
"https://coins.warwick.ac.uk/token-types/id/TURS2193","TURS 2193","TURS2193","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","","Fortuna standing left holding cornucopia in left hand and rudder in right.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Lit altar.","","","
      |1|300|
    ","2019-07-11T05:14:59Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1190","TURS 1190","TURS1190","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","CL VE","Legend in two lines (VE ligate).","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna (?) standing left.","","","
      |1|300|
    ","2020-07-24T03:50:57Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1147","TURS 1147","TURS1147","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","LA EV","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left.","","","
      |1|300|
    ","2020-07-23T02:07:06Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1309","TURS 1309","TURS1309","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SAB EVF","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left.","","","
      |1|300|
    ","2020-08-10T02:14:34Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1321","TURS 1321","TURS1321","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SV LP","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left.","","","
      |1|300|
    ","2020-08-10T02:32:48Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1322","TURS 1322","TURS1322","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SCHRY","Legend with the last three letters forming a monogram.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left with cornucopia in left hand and rudder in right.","","","
      |1|300|
    ","2020-08-10T02:36:13Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1362","TURS 1362","TURS1362","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","SE X TI","Legend in three lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left within an orb or circle, holding rudder in right hand and cornucopiae in left.","","","
      |1|300|
    ","2020-08-12T04:24:07Z"
"https://coins.warwick.ac.uk/token-types/id/TURS1371","TURS 1371","TURS1371","","","
      |Tyche/Fortuna|
    ","","","","","","","
      |Cast|
    ","
      |Lead|
    ","","AG AT","Legend in two lines.","
      |Token|
    ","","
      |Rostowzew, M. (1903). Tesserarum urbis romae et suburbi. St. Petersburg.|https://zenon.dainst.org/Record/000917434|
    ","
      |Italy|
    ","","Fortuna standing left.","","","
      |1|300|
    ","2020-08-13T02:43:34Z"
